First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Su,OBRA Hillclimb Championships,2008-08-24,Junior Women U12,1,2,,
Emma,Su,OBRA Criterium Championships,2008-08-17,Junior 10-12,3,6,,
Ambrose,Su,OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,14,22,,
Ambrose,Su,High Desert Omnium - Road Race,2008-08-3,Category 4/5,18,54,,
Andy,Su,Vancouver Courthouse Criterium,2008-07-27,Junior U14,3,12,,
Emma,Su,Vancouver Courthouse Criterium,2008-07-27,Junior U14,11,12,,
Andy,Su,Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,30,32,,
Andy,Su,OBRA Road Race,2008-06-14,Junior Men 13-14,2,6,,
Ambrose,Su,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 50-59,3,5,,
Andy,Su,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Junior,2,2,,
Ambrose,Su,Estacada Time Trial,2008-04-13,Masters Men 50+,3,17,,
Andy,Su,Estacada Time Trial,2008-04-13,Junior Men 13-14,2,4,,
Andy,Su,Piece of Cake Road Race,2008-03-30,Junior 13-15,7,9,,
Ambrose,Su,Piece of Cake Road Race,2008-03-30,Category 3,55,66,,
Andy,Su,Banana Belt Road Race Series,2008-03-2,Junior,11,14,,
Andy,Su,Cherry Pie RR,2008-02-17,Junior 13-15,3,5,,
Andy,Su,OBRA Hillclimb Championship,2007-09-9,Junior Men 13-14,2,3,,
Ambrose,Su,Eugene Celebration - Maxon Road Race,2007-09-1,Masters 45+,13,15,,
Andy,Su,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,34,35,,
Ambrose,Su,High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,29,40,,
Ambrose,Su,Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 45-49,9,12,,
Andy,Su,Mary's Peak HC TT,2007-08-18,Junior 13-14,1,3,,
Emma,Su,OBRA Criterium Championships,2007-08-12,Junior Women 10-12,1,3,,
Andy,Su,OBRA Criterium Championships,2007-08-12,Junior 13-14,3,4,,
Emma/ambrose,Su/su,Crawfish Criterium,2007-08-11,Tandem,8,8,,
Andy,Su,Crawfish Criterium,2007-08-11,Junior Men,4,4,,
Ambrose,Su,Vancouver Courthouse Criterium,2007-07-29,Masters 40+,19,23,,
Andy,Su,Vancouver Courthouse Criterium,2007-07-29,Junior U14,6,13,,
Andy,Su,Green Mountain Criterium,2007-07-14,Junior U16,4,4,,
Ambrose,Su,Green Mountain Criterium,2007-07-14,Category 3,14,18,,
Andy,Su,Green Mountain Hilllclimb,2007-07-14,Junior U16,2,4,,
Ambrose,Su,Green Mountain Hilllclimb,2007-07-14,Category 3,3,11,,
Ambrose,Su,Salem Fairview Circuit Race,2007-07-8,Masters 40+,28,31,,
Andy,Su,Salem Fairview Circuit Race,2007-07-8,Junior Men 12-14,2,3,,
Ambrose/andy,Su/su,Tandem TT Championships,2007-07-7,Tandem Men,4,5,,
Andy,Su,OBRA Road Race,2007-07-1,Junior Men 13-14,2,4,,
Ambrose,Su,Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,23,25,,
Andy,Su,Mt Tabor Circuit Race,2007-06-17,Junior 14-15,3,4,,
