Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Individual Time Trial Championship,2012-05-27,Women Masters  40-44,3,3,,
Waco Omnium - Crit,2013-03-23,Women Cat 3/4 Open,7,10,556.47286666667,
Waco Omnium - TT,2013-03-23,Women Cat 3/4 Open,6,9,584.549,
Waco Omnium - RR,2013-03-24,Women Cat 3/4 Open,6,10,550,
The Walburg Classic,2015-02-21,Women Masters 40+ Cat 3/4,10,15,573.39738095238,
La Primavera Lago Vista Sunday,2015-03-8,Women Masters 40+ Cat 3/4,5,5,,
PURE Driveway Series,2015-04-30,Women  Open,16,32,490.34388888889,
PURE Driveway Series,2015-05-7,Women  Open,DNF,34,601.8903125,
Texas Time Trial Championship,2015-06-20,Women   Cat 4,6,23,539.02013573179,
Music City Crits - Week 7,2015-07-15,Women Category 4 (all ages),1,19,509.27296666667,
