First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jd,Archbold,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,38,51,509.85032744075,
Owen,Gill,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,44,51,535.5004677725,
Jeff,Archbold,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,100,51,561.15060810426,
Owen,Gill,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,20,32,474.63026822805,
Jd,Archbold,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,34,50,476.90001051905,
Owen,Gill,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,45,50,513.88752498275,
Jd,Archbold,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,26,47,457.3610974026,
Jeff,Archbold,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,42,47,530.83475974026,
Owen,Gill,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,44,47,540.01896753247,
Jay,Archbold,American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,10,17,485.23827741612,
Jeff,Archbold,American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,16,17,570.09547466477,
Owen,Gill,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,64,32,561.83159452991,
Owen,Gill,Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,23,24,499.67791666667,
Owen,Gill,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,26,29,533.04707692308,
Jay,Archbold,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,11,16,527.3067740701,
Jeff,Archbold,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,14,16,568.26693517525,
Jay,Archbold,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,14,22,535.8107130912,
Jeff,Archbold,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,19,22,595.49523490987,
J.d.,Archbold,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,39,41,551.88816219389,
J.d.,Archbold,Larkinville 2018 Criterium Race 4,2018-06-14,Junior 12-16 ,2,9,539.41618199842,
Elizabeth,Archbold,Larkinville 2018 Criterium Race 4,2018-06-14,Women 1/2/3 (Women),4,5,,
Elizabeth,Archbold,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,15,50,430.7812826087,
J.d.,Archbold,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,49,50,531.16991304348,
J.d.,Archbold,Larkinville Criterium 2018 Race 3,2018-06-7,Junior 12-16 ,2,9,534.62593199842,
Elizabeth,Archbold,Larkinville Criterium 2018 Race 3,2018-06-7,Women 1/2/3 (Women),1,6,410.085,
Archbold,J.d.,Larkinville Challenge Race 2,2018-05-31,Men JUNIORS,1,3,,
Archbold,Elizabeth,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,39,42,514.36603968254,
Archbold,J.d.,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,40,42,517.54757142857,
Archbold,Elizabeth,Larkinville Challenge Race 2,2018-05-31,Women CAT 1/2/3,1,5,,
J.d.,Archbold,Larkinville Challenge,2018-05-24,Men Juniors,1,2,,
Elizabeth,Archbold,Larkinville Challenge,2018-05-24,Women Cat 1/2/3,1,4,,
Jay,David archbold,MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Juniors 17-18,7,7,407.94041752384,
Elizabeth,Archbold,Bristol Mountain Road Race,2018-05-13,Women  Pro Cat 1/2/3/4,10,11,521.2181960883,
Jay david,Archbold,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,7,20,428.79338888889,
Jeff,Archbold,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,13,20,481.22661111111,
Elizabeth,Archbold,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Women   40 Mile,1,5,,
Owen,Gill,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,23,30,542.72353873264,
James,Hedgcock,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,17,27,455.36898419465,
James,Hedgcock,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,7,31,397.34487160864,
Owen,Gill,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,16,25,519.50020068394,
Julie,Archbold,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 4/5,13,13,768.0606873007,
Owen,Gill,Larkinville Weekend Criterium,2017-06-11,Junior M/W U16 ,1,6,470.11786443079,
J. d.,Archbold,Larkinville Weekend Criterium,2017-06-11,Junior M/W U18 ,1,1,,
Elizabeth,Archbold,Larkinville Weekend Criterium,2017-06-11,Women 1/2/3/4 (Women),2,10,438.626,
Owen,Gill,Hamburg Road Race,2017-06-10,Junior M/W U15 ,1,6,553.626,
J.d.,Archbold,Hamburg Road Race,2017-06-10,Junior M/W U19 ,1,3,,
Elizabeth,Archbold,Hamburg Road Race,2017-06-10,Women Cat 1/2/3 (Women),11,11,,
Elizabeth,Archbold,Larkinville Criterium 2017 Race 2,2017-06-1,Women 1/2/3 (Women),1,6,439.94570718011,
Elizabeth,Archbold,Bristol Mountain Road Race,2017-05-28,Women Cat 4/5,1,2,,
Summer,Sandford,GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat5,5,6,,
Owen,Gill,GVCC Spring Classic - Bloomfield,2017-05-21,Juniors,6,6,,
Chantal,Thompson,Chris Thater Memorial,2012-08-25,Women 3/4                                         ,7,23,479.38191452564,
