Race Name,Race Date,Category Name,Place,Total Racers,Points
FareStart Time Trial,2012-03-18,Men Cat 4/5 Senior ,18,26,478.125,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,28,53,473.625,
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite,2,4,,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,7,42,381.5294047619,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,7,42,381.5294047619,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,35,40,507.008,
GVCC Spring Classic,2013-04-20,Men Cat 5 Senior,1,10,411.3907416953,
Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,3,25,371.95348134079,
Binghamton Circuit Race,2013-04-28,Men Cat 5,11,39,440.97345614035,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,37,45,503.3328030303,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5,3,7,428.89233333333,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,16,20,476.15424214769,
Tour de Syracuse Criterium,2013-05-18,4 Men,16,25,481.90544206904,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,10,35,377.5058216409,
Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,22,29,391.26241666667,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,5,33,375.1194047619,
Raccoon Rally Road Race,2013-06-29,Men Category 4,6,19,376.47222222222,
Capital Region Road Race,2013-07-13,3/4 Men,44,56,423.93642857143,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,29,66,409.39932471264,
Niagara Square Criterium,2013-07-28,Men 4/5,12,38,413.35847058824,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,12,38,413.35847058824,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,26,36,478.28156188757,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,18,37,417.3967267029,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,10,36,383.36288041837,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,16,34,433.23369701558,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,7,74,342.94410081209,
Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,1,17,346.68383333333,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,1,34,345.61,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 1/2/3  ,12,16,368.09819444444,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 3   ,DNF,8,,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,14,77,329.55483333333,
Syracuse Race Weekend - RR,2014-05-18,Men Category 3   (63 Miles),13,14,393.84850077349,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,23,52,369.24336,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,DNF,52,406.33633333333,
Giro d'Otisco,2014-06-15,Men Cat 3 Senior 18+,DNF,9,447.10955589921,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,36,37,337.13188888889,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,40,42,420.75987426231,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,40,46,404.54213043478,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 1/2/3,DNF,26,409.53778117284,
Tour of the Battenkill,2015-04-18,Men Cat 3,66,110,382.74632075472,
