First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Coulton,Hartrich,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,51,54,275.68002433083,
Johnathan,Freter,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,60,54,285.87772178915,
Tim,Savre,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,98,54,333.46697659463,
Coulton,Hartrich,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,55,80,269.5443047619,
Stefano,*barberi,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,58,80,353.01874285714,
Johnathan,Freter,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,74,80,269.5443047619,
Tim,Savre,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,96,80,330.8458452381,
Johnathan,Freter,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,67,85,270.08621428571,
Tim,Savre,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,74,85,270.08621428571,
Coulton,Hartrich,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,87,85,299.94883333333,
Stefano,*barberi,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,120,85,329.06488690476,
Johnathan,Freter,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,20,78,183.67752082456,
Coulton,Hartrich,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,82,78,232.51305966268,
Tim,Savre,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,119,78,262.44451895056,
Stefano,*barberi,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,126,78,267.17053883812,
Marcos,Lazzarotto,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,134,78,276.62257861324,
Johnathan,Freter,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,44,82,258.07438333333,
Coulton,Hartrich,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,75,82,258.07438333333,
Tim,Savre,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,112,82,310.7404125,
Stefano,*barberi,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,115,82,310.7404125,
Marcos,Lazzarotto,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,116,82,310.7404125,
Johnathan,Freter,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,38,84,233.65923611111,
Coulton,Hartrich,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,72,84,260.24192460317,
Stefano,*barberi,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,103,84,305.96414880952,
Marcos,Lazzarotto,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,107,84,305.96414880952,
Tim,Savre,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,115,84,319.7871468254,
