First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis,Garner,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,2,35,311.30155373974,
Davis,Garner,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,17,24,350.82248669831,
Davis,Garner,42nd Annual Concord Criterium,2023-08-12,Men  3/4,13,38,366.81352952628,
Davis,Garner,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,6,24,350.31861205132,
Davis,Garner,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,1,63,325.49360475537,
Davis,Garner,Sunshine Criterium,2023-05-13,Men Cat 3/4,999,34,473.09545402357,
Davis,Garner,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,3,22,332.19253270726,
Davis,Garner,Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,4,15,358.24641306863,
Aditya,Ranganathan,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,3,15,365.43161580945,
Aditya,Ranganathan,Hatfield Road Race,2023-04-8,Men Cat 4,15,39,398.64113536736,
Davis,Garner,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,3,15,342.03182084835,
Aditya,Ranganathan,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,9,15,424.19869781847,
Aditya,Ranganathan,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,3,15,328.75886737271,
Noortje,Hagemeijer,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,3,32,564.6875,
Eliza,Nguyen,Jamestown Classic,2010-10-11,WoMen 18-34                                  ,9,13,578.54064739369,
