Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,105332,Hannah,Duffey,Velobrew,,440427,730.73168730864,511.89597807078,
Juniors,2,123291,Courtney,Crawford,,,,400,516.89597807078,
Juniors,3,91846,Mallory,Bryan,,,419259,675.96,521.89597807078,
Juniors,4,71724,Samantha,Morrison,Velobrew,,394650,761.46337461728,526.89597807078,
Juniors,5,123292,Sergio,Arellano,,,480126,400,531.89597807078,
Juniors,6,105358,Victoria,Duffey,Velobrew,,440428,400,536.89597807078,
Juniors,7,123293,Ashley,Davis,Velobrew,,476708,400,541.89597807078,
Juniors,8,123294,Drew,Ryan,,,,400,546.89597807078,
Juniors,9,123295,Liliana,Angulo,Velobrew,,440429,400,551.89597807078,
Juniors,10,113762,Ella,Mickler,Velobrew,,438704,737.2568524739,556.89597807078,
Juniors,11,123296,Hunter,Logan doyle,Open Road Beaches,,,400,561.89597807078,
Men Cat 1/2/3,1,71287,Owen,Shott,Velobrew,,387697,263.11,263.11,
Men Cat 1/2/3,2,42769,Curtis,Long,Velobrew,,108976,279.89,275.87875430333,
Men Cat 1/2/3,3,71267,Carl,Westergren,Velobrew,,37816,348.81806989997,284.21208763666,
Men Cat 1/2/3,4,46057,Robert,Comfort,Velobrew,,340506,364.51,292.54542096999,
Men Cat 1/2/3,5,107012,Marco,Raymond,,,460754,369.77125,300.87875430333,
Men Cat 1/2/3,6,30287,Todd,Hull,Velobrew,,82561,200,309.21208763666,
Men Cat 1/2/3,7,123297,Bill,Slupski,Encore Cycling,,53379,200,317.54542096999,
Men Cat 3/4,1,31234,Scott,Spees,Encore Cycling,,33586,388.29,340.3312078125,
Men Cat 3/4,2,44853,Glenn,Sandefur,Robson Forensic,,62179,397.18,347.99440694444,
Men Cat 3/4,3,71780,Albert,Mallari,Velobrew,,394334,405.51,355.65760607639,
Men Cat 3/4,4,61221,Aaron,Fulton,Velobrew,,182266,398.47896875,363.32080520833,
Men Cat 3/4,5,106995,Ricardo,Bonilla,Encore Cycling,,251053,481.01,370.98400434028,
Men Cat 3/4,6,46020,Brian,Mcgarvey,Velobrew,,214926,411.92,378.64720347222,
Men Cat 3/4,7,119542,John,Doyle,Velobrew,,401560,406.68,386.31040260417,
Men Cat 3/4,8,71789,Erich,Schramm,Encore Cycling,,377960,507.20046720017,393.97360173611,
Men Cat 3/4,9,113278,Brad,Hasselblad,,,457858,478.61,401.63680086806,
Men Cat 3/4,10,105747,Shimran,Ali,Velobrew,,416373,481.67,409.3,
Men Cat 3/4,11,91522,Michael,Osborne,Velobrew,,360638,477.1,416.96319913194,
Men Cat 3/4,12,123298,Chris,Casey,Velobrew,,125988,350,424.62639826389,
Men Cat 3/4,13,63412,Chris,Mcgrath,Swift Racing,,304873,391.07370582011,432.28959739583,
Men Cat 3/4,14,46057,Robert,Comfort,Velobrew,,340506,364.51,439.95279652778,
Men Cat 3/4,15,42925,Brian,Collie,Encore Cycling,,263976,447.91965022778,447.61599565972,
Men Cat 3/4,16,89556,Allie,Norman,Delafina Racing,,413855,465.32335189033,455.27919479167,
Men Cat 3/4,17,73804,Wallace,Mcroy,Velobrew,,393226,688.20492185944,462.94239392361,
Men Cat 3/4,18,52254,William,Taylor,Encore Cycling,,237966,350,470.60559305556,
Men Cat 4/5,1,107012,Marco,Raymond,,,460754,369.77125,369.77125,
Men Cat 4/5,2,105206,Kenny,Cox,Velobrew,,432703,419.26,386.49194444444,
Men Cat 4/5,3,123299,Jeremy,Vaughan,,,394862,450,399.19355555556,
Men Cat 4/5,4,123300,Jeff,Mishtawy,,,480174,450,411.89516666667,
Men Cat 4/5,5,113278,Brad,Hasselblad,,,457858,478.61,424.59677777778,
Men Cat 4/5,6,91522,Michael,Osborne,Velobrew,,360638,477.1,437.29838888889,
Men Cat 4/5,7,119542,John,Doyle,Velobrew,,401560,406.68,450,
Men Cat 4/5,8,72466,Craig,Comfort,Velobrew,,349558,530.61144996043,462.70161111111,
Men Cat 4/5,9,46079,Austin,Daniels,,,367474,450,475.40322222222,
Men Cat 4/5,10,73804,Wallace,Mcroy,Velobrew,,393226,688.20492185944,488.10483333333,
Men Cat 4/5,11,120079,Sean,Mcmahon,,,433232,582.49722590027,500.80644444444,
Men Cat 4/5,12,106992,Jared,Weegmann,US Military Cycling,,255160,564.13685317022,513.50805555556,
Men Cat 4/5,13,46020,Brian,Mcgarvey,Velobrew,,214926,411.92,526.20966666667,
Women,1,90176,Rebekah,Hope,Delafina Racing,,407378,545.35,463.605,
Women,2,123289,Dlynn,Phelps,,,481272,500,475.73666666667,
Women,3,105359,Jackie,Morrison,Velobrew,,153381,500,487.86833333333,
Women,4,123290,Tori,Mickler,,,453688,500,500,
Women,5,71724,Samantha,Morrison,Velobrew,,394650,761.46337461728,512.13166666667,
Women,6,123291,Courtney,Crawford,,,,500,524.26333333333,
