Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 40-49,5,38,290.7548245614,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 2 40-49,1,10,301.71152829461,
Pats Peak XC 2016,2016-06-12,Men 40-49 Cat 2,2,17,282.5188911272,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Men 40-49,2,14,268.66799292453,
The Overland,2016-08-28,Men Overall,93,468,289.01052564103,
Circumburke MTB Challenge,2016-10-22,CircumBurke Men 26 Miles,11,217,237.1212893935,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 40-49,15,23,281.97252054678,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Men 40-49,8,13,271.21886487369,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 40-49,8,12,273.9982412516,
Boston Rebellion - US Cup #4,2017-07-29,Mens A XCO,16,18,331.34461467565,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 40-49,18,31,278.3673633099,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 40-49,18,29,289.56584071813,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 M 40-49,18,29,293.01807565178,
Bear Brook Classic,2018-05-12,CAT 1 MEN 40-49,22,27,296.70794367254,
Bear Brook Classic,2018-05-12,Cat 1 M 40-49,22,26,306.69832259241,
Pats Peak MTB Festival,2018-06-10,Expert Men 40-49,9,13,275.13621453799,
Domnarski Farm EFTA,2018-06-24,Men Cat 1    40-49,9,17,264.66845543427,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 1 Masters M 40-49,9,17,262.57914831519,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 40+,12,24,271.4273045997,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 1 MEN 40-49,15,16,301.61360757396,
Julbo Eastern Grind,2018-07-29,Cat 1 Master M 40-49,15,16,311.01042845791,
Julbo Eastern Grind,2019-08-25,Men Eastern Grind Challange,4,5,,
