Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 45+,1,560,David,Taylor,Eumaeus Asset Management - Fuoriclasse,15:07.73,172065,385.19731801727,257.04,
Men  Master 45+,2,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,15:28.48,151701,310.29,265.94285101126,
Men  Master 45+,3,3893,William,Wisse,DRV/DRISCOLL,15:34.99,38702,276.28,274.84570202251,
Men  Master 45+,4,19467,Michael,Rosenhaus,Central Jersey Cycling Team,15:38.57,45870,285.71,283.74855303377,
Men  Master 45+,5,6196,Herb,Jimenez,,15:41.05,65794,311.2,292.65140404502,
Men  Master 45+,6,8209,Ed,Beamon,UCI PCT: Champion System Pro Cycling Team,15:45.34,3010,331.73220145733,301.55425505628,
Men  Master 45+,7,69430,Doug,O'Neill,Century Road Club Assoc,16:02.99,50217,354.97136112382,310.45710606754,
Men  Master 45+,8,29918,Brian,Mcandrews,PA Masters p/b Piscitello Law,16:12.65,345270,392.98773053124,319.35995707879,
Men  Master 45+,9,19469,James,Eichvalds,High Gear/Trek/WW,16:13.80,10582,276.46,328.26280809005,
Men  Master 45+,10,6335,Eric,Anderson,Somerset Wheelmen,16:15.28,1620,315.22,337.16565910131,
Men  Master 45+,11,8746,Andrew,Schmidt,Westwood Velo,16:17.23,291225,371.43,346.06851011256,
Men  Master 45+,12,333,John,Landino,DeathRow  Velo,16:22.40,230099,332.62,354.97136112382,
Men  Master 45+,13,842,Joe,Straub,SignatureCycles/Rockstar Games,16:26.07,203530,345.8093688849,363.87421213507,
Men  Master 45+,14,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,16:41.37,59874,311.16,372.77706314633,
Men  Master 45+,15,26901,Christian,Kaefer,Brauer - Mick Management,16:41.96,54742,386.12615098278,381.67991415759,
Men  Master 45+,16,8745,Nathan,Archibald,Deno's Wonder Wheel Cycling,16:53.06,290411,359.82189197268,390.58276516884,
Men  Master 45+,17,6850,Chris,Mooney,Liberty Cycle Inc.,16:57.62,246574,377.04,399.4856161801,
Men  Master 45+,18,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,17:13.99,169549,385.73939892086,408.38846719136,
Men  Master 45+,19,35220,William,Brunner,Colavita Racing,17:26.97,114621,340.27032205084,417.29131820261,
Men  Master 45+,20,25178,Vince,Moran,ZENBERRYMIX.COM,17:55.12,252003,428.48,426.19416921387,
Men  Master 45+,21,2743,Paul,Coluccio,Houlihan Lokey,18:08.27,66269,363.23249015644,435.09702022512,
Men  Master 45+,22,19488,Joseph,Brennan,Century Road Club Of America,18:17.84,45118,439.26,443.99987123638,
Men  Master 45+,DNF,35336,Michael,Obrien,GS Park Ridge,,281955,412.10270450286,461.80557325889,
Men  Master 45+,23,22887,Ken,Plundeke,Century Road Club Assoc,18:33.47,28312,462.4642704571,452.90272224764,
Men Cat 3  ,1,63681,Wyatt,Goral,Skylands Cycling,14:55.86,312550,391.96,300.13938241963,
Men Cat 3  ,2,38281,Jesse,O'donnell,e2Value,14:59.54,342318,285.39,303.55612260014,
Men Cat 3  ,3,30111,Andrew,Logiudice,Skylands Cycling,15:16.67,228586,305.02,306.97286278065,
Men Cat 3  ,4,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,15:18.31,347662,362.33546736341,310.38960296116,
Men Cat 3  ,5,77598,Alex,Sanborn,Foundation,15:22.60,384013,393.65777487004,313.80634314168,
Men Cat 3  ,6,28791,Konrad,Ratzmann,Kissena Cycling Club,15:23.24,312568,369.3,317.22308332219,
Men Cat 3  ,7,48989,Daniel,Patterson,,15:26.31,321254,306.07,320.6398235027,
Men Cat 3  ,8,92492,Baris,Aytan,e2Value,15:27.98,413052,310.04,324.05656368321,
Men Cat 3  ,9,733,Justin,Tyberg,Black Tie Sports/Spine,15:28.90,271400,353.85296709444,327.47330386372,
Men Cat 3  ,10,9111,Ford,Murphy,,15:31.74,314892,315.47,330.89004404423,
Men Cat 3  ,11,38278,Brian,Norling,Team Metra / Cycles 54,15:34.16,26245,347.22178580282,334.30678422474,
Men Cat 3  ,12,37749,Jonathan,Bocina,Liberty Cycle,15:35.20,356593,285.13,337.72352440525,
Men Cat 3  ,13,80552,Matthew,Moocarme,OrganicAthlete,15:38.09,401884,367.64837205969,341.14026458576,
Men Cat 3  ,14,29366,Andrew,Brooks,Mason Dixon Velo,15:40.15,149942,348.18584477612,344.55700476627,
Men Cat 3  ,15,74793,Sean,Roach,Iron Bridge / Tarmac Cycling,15:45.00,395484,377.44,347.97374494678,
Men Cat 3  ,16,46103,Kevin,Mellinger,QCW Cycling p.b. Breakawaybikes.com,15:51.72,369455,377.74615437309,351.39048512729,
Men Cat 3  ,17,28697,Aaron,Katin,BH/Comedy Central,16:01.48,98888,385.83727463821,354.8072253078,
Men Cat 3  ,18,8738,Christopher,Deluco,Black Tie Sports/Spine,16:02.76,292319,358.65,358.22396548831,
Men Cat 3  ,19,39570,Daniel,Lehmann,Colavita Racing Inc.,16:04.86,321566,338.67799857457,361.64070566882,
Men Cat 3  ,20,21697,David,Gardner,Cycle Fitters,16:05.00,300110,293.01,365.05744584933,
Men Cat 3  ,21,4968,Corey,Williams,BOLD Racing / enduranceWERX,16:10.13,269625,385.56,368.47418602985,
Men Cat 3  ,22,23849,Mark,Yaroshevsky,Liberty Cycle,16:15.16,292988,382.36,371.89092621036,
Men Cat 3  ,23,74275,Scott,Kapelewski,Green Line Velo,16:28.47,382807,462.55,375.30766639087,
Men Cat 3  ,24,58128,James,Read,Jimenez Velo Sport,16:32.21,129453,350.18197230096,378.72440657138,
Men Cat 3  ,25,28782,Alex,Breakstone,NJ/NY Colavita Racing Regional Team,16:35.86,326136,394.85,382.14114675189,
Men Cat 3  ,26,10058,Lorenzo,Grippo,Black Tie Sports/Spine,16:38.51,303039,384.2,385.5578869324,
Men Cat 3  ,27,74426,Craig,London,Kissena Cycling Club,16:38.53,94956,329.881556961,388.97462711291,
Men Cat 3  ,28,3777,John,Hackett,802Project,16:50.87,140630,366.07213089448,392.39136729342,
Men Cat 3  ,29,28692,Jonathan,Lombardo,Giant Northeast Grassroots,17:00.21,21498,459.86729166667,395.80810747393,
Men Cat 3  ,30,19485,David,Adornato,Team Montclair Bikery,17:03.50,192551,399.87668002832,399.22484765444,
Men Cat 3  ,31,19108,Alex,Binkley,JLVelo NYC,17:07.17,311582,396.20985079033,402.64158783495,
Men Cat 3  ,32,46109,Chris,Mcginley,PSR-Peddlers Shop Racing,17:18.38,362349,334.72580838942,406.05832801546,
Men Cat 3  ,33,27987,Mark,Hamilton,Cycles 54,17:18.92,340108,373.97442535683,409.47506819597,
Men Cat 3  ,34,28757,Javier,Mereles,Team Montclair Bikery,17:37.88,304788,327.39178111246,412.89180837648,
Men Cat 3  ,35,2741,Otto,Sanchez,PSCC-Peddler's Shop Cycling Club,17:45.57,188223,386.31855401675,416.30854855699,
Men Cat 3  ,36,2830,Raul,Galliano,NY-NJ MASTERS RACING,18:09.18,242817,419.22,419.7252887375,
Men Cat 3  ,37,22480,John,Berg,Skylands Cycling,18:12.77,308900,430.35020075308,423.14202891802,
Men Cat 3  ,38,47393,Edward,Greene,Boston Racing Independent,18:23.40,288723,388.03666832386,426.55876909853,
Men Cat 3  ,39,35189,Nick,Roehnert,Pro Pedals Bike Shop,18:47.82,319546,378.79280288029,429.97550927904,
Men Cat 3  ,40,39633,Samuel,Barker,DNK Cycling,23:02.62,264121,361.30569460809,433.39224945955,
Men Cat 3  ,DNF,8280,Ryan,Johnston,Kissena Cycling Club,,285488,346.92818705984,436.80898964006,
Men Cat4/5  ,1,81223,Pj,Bottoms,,15:33.96,396025,362.23,332.71052490937,
Men Cat4/5  ,2,92216,Donovan,Clarke,,15:46.95,413503,383.11643585127,336.05016731257,
Men Cat4/5  ,3,74792,Dennis,Rutherford,SignatureCycles/Rockstar Games,15:51.03,397088,456.59,339.38980971577,
Men Cat4/5  ,4,82623,John,Kim,Eumaeus Asset Management - Fuoriclasse,16:05.64,385256,404.44991205967,342.72945211896,
Men Cat4/5  ,5,27936,Brandon,King,Skylands Cycling,16:10.13,335622,386.70609294567,346.06909452216,
Men Cat4/5  ,6,92299,Peter,Striegel,University of Vermont,16:10.38,414036,444.66,349.40873692536,
Men Cat4/5  ,7,5156,Marcos,Picchio,CS Velo,16:12.12,285846,428.54,352.74837932856,
Men Cat4/5  ,8,69672,Richard,Russomano,,16:15.26,411895,453.66639345331,356.08802173175,
Men Cat4/5  ,9,30497,Scott,Teresi,,16:17.56,210628,412.04949196402,359.42766413495,
Men Cat4/5  ,10,37624,Robert,Constantino,Foundation,16:18.28,344080,421.57563075215,362.76730653815,
Men Cat4/5  ,11,91685,Jeff,Apruzzese,Kissena Cycling Club,16:19.99,411424,456.47272884797,366.10694894134,
Men Cat4/5  ,12,93508,Timothy,Coyle,Breakaway Courier/CBOE,16:20.04,264813,396.68182281102,369.44659134454,
Men Cat4/5  ,13,20989,Ryan,Fisher,The 5th Floor NYC,16:24.93,404204,461.18,372.78623374774,
Men Cat4/5  ,14,91684,Benjamin,Cook,Rutgers University-New Brunswick,16:29.17,424618,403.34,376.12587615094,
Men Cat4/5  ,15,93893,Andrew,Bonsall,Lucarelli & Castaldi,16:32.20,422925,428.59784642636,379.46551855413,
Men Cat4/5  ,16,94554,Gavin,Oag,Team Montclair Bikery,16:33.72,427533,492.04293314361,382.80516095733,
Men Cat4/5  ,17,85507,Greg,Hruby,Century Road Club Assoc,16:34.97,367152,471.13147187614,386.14480336053,
Men Cat4/5  ,18,25886,Elias,Bull,Rutgers University-New Brunswick,16:35.80,318590,454.25155032137,389.48444576372,
Men Cat4/5  ,19,95037,Colin,Fitzgerald,Team Ghisallo,16:35.81,234908,443.1699038995,392.82408816692,
Men Cat4/5  ,20,91643,Dominick,Maietta,Team Bicycle Doctor,16:45.80,412638,422.20054765985,396.16373057012,
Men Cat4/5  ,21,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,16:46.09,250648,470.88565675465,399.50337297332,
Men Cat4/5  ,22,92323,Max,Menken,,16:46.32,423671,526.80904171189,402.84301537651,
Men Cat4/5  ,23,86018,Edmund,Liang,Century Road Club Assoc,16:46.49,404747,404.70912278243,406.18265777971,
Men Cat4/5  ,24,34439,Scott,Raschke,Liberty Cycle,16:47.28,347216,393.31,409.52230018291,
Men Cat4/5  ,25,28769,Carl,Jacob,,16:47.77,334476,423.64632923359,412.8619425861,
Men Cat4/5  ,26,1400,Bill,Moss,RBNY Racing-Sommerville Sports,16:49.84,200118,456.18043556828,416.2015849893,
Men Cat4/5  ,27,79488,David,Yang,Kissena Cycling Club,16:57.41,350714,410.91948023137,419.5412273925,
Men Cat4/5  ,28,75117,Nelson,Martins,Kissena Cycling Club,16:58.63,312574,461.18840379607,422.8808697957,
Men Cat4/5  ,29,85093,Clay,Adair,,17:02.62,296000,434.78967372253,426.22051219889,
Men Cat4/5  ,30,26253,Peter,Guarino,Team Bicycle Doctor,17:09.61,344988,444.18790878614,429.56015460209,
Men Cat4/5  ,31,81582,Niall,Smart,Kissena Cycling Club,17:11.16,405415,418.20388049765,432.89979700529,
Men Cat4/5  ,32,74320,Lukasz,Strycharz,TBWA  LMT Cycling,17:12.48,394516,425.66,436.23943940848,
Men Cat4/5  ,33,98740,Robert,Crescitelli,,17:16.74,261315,439.36694116877,439.57908181168,
Men Cat4/5  ,34,96740,Michael,Bailey,,17:18.43,360344,475.49636682272,442.91872421488,
Men Cat4/5  ,35,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,17:18.57,250649,445.88488240219,446.25836661808,
Men Cat4/5  ,36,37612,Matthew,Upton,TBWA  LMT Cycling,17:18.71,322326,418.35079959532,449.59800902127,
Men Cat4/5  ,37,67678,Kaan,Sarci,Junior Development,17:19.69,384651,472.1755504455,452.93765142447,
Men Cat4/5  ,38,92059,Christopher,Dudko,,17:19.97,424213,476.46895397459,456.27729382767,
Men Cat4/5  ,39,95311,Anthony,Marsilio,Colavita Racing,17:26.54,417128,521.07503057149,459.61693623086,
Men Cat4/5  ,40,65037,Abe,Latorre,Junior Development,17:27.31,381977,525.59,462.95657863406,
Men Cat4/5  ,41,65405,Nicholas,Gray,Century Road Club Assoc,17:40.22,396998,452.93765142447,466.29622103726,
Men Cat4/5  ,42,92495,George,Charalambides,Lucarelli & Castaldi,17:45.84,425855,470.35329005519,469.63586344046,
Men Cat4/5  ,43,92225,John,D'agostino,Lucarelli & Castaldi,17:48.35,410403,483.86435885138,472.97550584365,
Men Cat4/5  ,44,77731,Don,Schatz,High Gear/Trek/WW,17:50.16,433025,462.43891452967,476.31514824685,
Men Cat4/5  ,45,16827,Michael,Flynn,Liberty Cycle,17:50.90,248544,401.53763944936,479.65479065005,
Men Cat4/5  ,46,73497,Casey,Verrichia,,17:57.22,339090,507.63469408156,482.99443305324,
Men Cat4/5  ,47,87992,Abhishek,Jha,,17:57.55,438599,550.03475659047,486.33407545644,
Men Cat4/5  ,48,92308,Derek,Meier,University of Connecticut,17:58.33,383938,570.31304173163,489.67371785964,
Men Cat4/5  ,49,52834,Tim,Boring,Team ProPower Coaching,18:09.17,348658,429.25,493.01336026284,
Men Cat4/5  ,50,27752,Matthew,Jogodnik,Colavita Racing,18:09.63,311002,482.2376981918,496.35300266603,
Men Cat4/5  ,51,25436,Russell,Bogin,Eumaeus Asset Management - Fuoriclasse,18:14.26,319680,442.77,499.69264506923,
Men Cat4/5  ,52,19427,Christopher,Walsh,Team Town Cycle,18:15.83,279532,439.78748130841,503.03228747243,
Men Cat4/5  ,53,27573,Jason,Bell,RBNY Racing-Sommerville Sports,18:18.55,306725,443.25752300822,506.37192987562,
Men Cat4/5  ,54,63683,Arek,Czubak,OrganicAthlete,18:19.26,346534,576.36154241453,509.71157227882,
Men Cat4/5  ,55,93513,Jim,King,Lucarelli & Castaldi,18:28.46,379983,524.61369781138,513.05121468202,
Men Cat4/5  ,56,118845,James,Yoo,hatchmap cycling,18:30.64,318156,502.58076256225,516.39085708522,
Men Cat4/5  ,57,27575,Carlos,Guerrero,RBNY Racing-Sommerville Sports,18:47.46,276739,476.55749205624,519.73049948841,
Men Cat4/5  ,58,19472,Brandon,Mazur,Direct Contract Packaging Cycling Team,18:48.81,297778,473.4222254902,523.07014189161,
Men Cat4/5  ,59,14275,Nick,Burton,Century Road Club Assoc,18:50.64,404921,398.17125099538,526.40978429481,
Men Cat4/5  ,60,100745,Alvin,Bermudez,,18:57.39,414389,450,529.749426698,
Men Cat4/5  ,61,92229,William,Loyd,,19:00.85,424288,515.48175162489,533.0890691012,
Men Cat4/5  ,62,100746,David,Schwartz,Team Town Cycle,19:01.89,310335,450,536.4287115044,
Men Cat4/5  ,63,28922,John,Corbo,,19:12.11,335960,450,539.7683539076,
Men Cat4/5  ,64,80228,James,Detrolio,,19:20.27,395092,543.02112307096,543.10799631079,
Men Cat4/5  ,65,19429,Bogert,Kisch,Team ProPower Coaching,19:21.77,231647,465.68288411757,546.44763871399,
Men Cat4/5  ,66,51372,Hector,Hernandez,Fulton Bikes,19:31.28,438498,453.89700511632,549.78728111719,
Men Cat4/5  ,67,28747,Jonathan,Chadwick,Action Wheels Bike Shop,19:31.35,333644,525.33379799118,553.12692352038,
Men Cat4/5  ,68,79481,Robert,Trafford,,19:34.47,304755,422.53863738771,556.46656592358,
Men Cat4/5  ,69,5330,Anastacio,Perez,Jimenez Velo Sport,19:49.02,256528,437.94485742513,559.80620832678,
Men Cat4/5  ,70,38290,Paul,Malarcher,Liberty Cycle,19:58.73,349378,486.36300122893,563.14585072998,
Men Cat4/5  ,71,100570,Tyson,Pyne���,,20:05.36,396765,450,566.48549313317,
Men Cat4/5  ,72,95308,Glenn,Stoll,Team ProPower Coaching,20:35.05,67490,495.73612772029,569.82513553637,
Men Cat4/5  ,73,92248,Zachery,Weil,,20:44.28,406896,535.10460086234,573.16477793957,
Men Cat4/5  ,DNF,38325,Frank,Stout,Team Montclair Bikery,,306563,470.77,576.50442034276,
Men Cat4/5  ,DNF,92360,Matthew,Albano,,,425672,580.93621548095,576.50442034276,
Men Cat4/5  ,DNF,85981,Michael,Lombardi,Lucarelli & Castaldi,,407909,438.93296406817,576.50442034276,
Men Cat4/5  ,DNF,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,453.68466754323,576.50442034276,
Women Cat 4  ,1,78871,Katie,Van horn,Action Wheels Bike Shop,17:20.40,396686,517.12971132335,413.16510047127,
Women Cat 4  ,2,77763,Amy,O'connell,Live Love Velo,17:43.73,386275,467.44225460722,420.46499274762,
Women Cat 4  ,3,39571,Susan,Moore,Action Bikes and Outdoor,18:00.59,410806,479.73823806743,427.76488502397,
Women Cat 4  ,4,92208,Hannah,Todd,Pink Rhino Racing,18:15.19,422272,490.93848385537,435.06477730032,
Women Cat 4  ,5,74961,April,Nabholz,,18:22.16,400293,487.55304444639,442.36466957668,
Women Cat 4  ,6,68345,Diane,Mattingly,Action Wheels Bike Shop,18:28.58,397413,507.47103587408,449.66456185303,
Women Cat 4  ,7,22546,Veni,Ercegovic,Century Road Club Assoc,18:32.97,306368,530.14645578273,456.96445412938,
Women Cat 4  ,8,35225,Jodie,Hein,Breakaway Courier/CBOE,18:33.77,336402,468.40400815693,464.26434640573,
Women Cat 4  ,9,80609,Jennifer,Poirier,Houlihan Lokey,18:38.90,396527,567.17546701987,471.56423868208,
Women Cat 4  ,10,77768,Emily,Molden,Nantucket Velo,18:47.06,385211,464.57913494141,478.86413095843,
Women Cat 4  ,11,99241,Ayesha,Mcgowan,,18:56.00,424919,514.87401601315,486.16402323478,
Women Cat 4  ,12,67670,Denise,Bishop,Midatlantic Colavita Women,18:59.91,401088,470.42,493.46391551113,
Women Cat 4  ,13,85470,Breigh,Chadwick,Action Wheels Bike Shop,19:02.83,427444,544.56316144559,500.76380778748,
Women Cat 4  ,14,97276,Sharon,Connolly,Live Love Velo,19:11.12,432097,634.13461809525,508.06370006383,
Women Cat 4  ,15,80604,Sarah,Lewis,Thump Cycling p/b Turin,19:20.17,400328,517.57033121322,515.36359234018,
Women Cat 4  ,16,97032,Jaime,Soper,Rockstar Games/Signature Cycles,19:38.14,389552,640.05660969576,522.66348461653,
Women Cat 4  ,17,74337,Kim,Ely,Live Love Velo,19:39.38,397360,508.12730833404,529.96337689288,
Women Cat 4  ,18,27595,Ellen,Reichel,,19:45.24,318970,541.85885211718,537.26326916924,
Women Cat 4  ,19,19000,Victoria,Gochenour,Radical Media,19:52.46,289361,552.11,544.56316144559,
Women Cat 4  ,20,86026,Kayt,Mathers,Kissena Cycling Club,19:54.00,405655,593.90594707003,551.86305372194,
Women Cat 4  ,21,68346,Meghan,Jaskot,Action Wheels Bike Shop,20:05.56,396259,522.91921351833,559.16294599829,
Women Cat 4  ,22,82383,Andrea,Archer,Houlihan Lokey,20:14.11,408541,496.1559103661,566.46283827464,
Women Cat 4  ,23,80605,Erica,Berthou,Radical Media,20:14.50,402873,591.94896680626,573.76273055099,
Women Cat 4  ,24,32130,Maryanne,Caruso,DNK Cycling,20:25.35,337810,572.52,581.06262282734,
Women Cat 4  ,25,64266,Christina,Cone,Live Love Velo,20:27.03,382284,537.79,588.36251510369,
Women Cat 4  ,26,99242,Madeleine,Pascolini campbell,Columbia University-NYC,20:39.58,434194,630.26827272727,595.66240738004,
Women Cat 4  ,27,78875,Kathy,Mulholland,Action Wheels Bike Shop,20:47.25,404756,567.12784346507,602.96229965639,
Women Cat 4  ,28,73482,Anna,Janas,Kruis CX p/b Repucom,20:48.57,378827,641.93,610.26219193274,
Women Cat 4  ,29,69753,Emily,Chan,Century Road Club Assoc,20:51.60,386990,574.64623552642,617.56208420909,
Women Cat 4  ,30,92215,Karen,Schwartz,,20:52.58,405442,634.37767511092,624.86197648545,
Women Cat 4  ,31,86013,Anush,Ricci,Kruis CX p/b Repucom,21:18.90,378005,642.48566210214,632.1618687618,
Women Cat 4  ,32,97034,Emma,Frame,Century Road Club Assoc,21:21.46,432545,660.4332769795,639.46176103815,
Women Cat 4  ,33,49830,Lisa,Mirabella,Houlihan Lokey,21:41.00,334526,651.74621389848,646.7616533145,
Women Cat 4  ,34,92743,Cristina,Cortes,Team EPS/CSS p/b Shebell &Shebell,21:53.38,419264,642.79489485542,654.06154559085,
Women Cat 4  ,35,50028,Erin,Mandato,Team EPS/CSS p/b Shebell &Shebell,22:14.98,368416,530.62,661.3614378672,
Women Cat 4  ,36,91634,Christine,Desrochers,Action Wheels Bike Shop,22:53.29,423993,590.64279040902,668.66133014355,
Women Cat 4  ,DNF,30352,Cathleen,London,,,279990,600,683.26111469625,
Women Cat 4  ,37,64265,Kyra,Kenwood,Live Love Velo,22:59.77,222906,547.94143114379,675.9612224199,
Women Cat1/2/3  ,1,5291,Cecilia,Davis-hayes,Stan's NoTubes p/b enduranceWERX,16:40.26,285638,367.25,326.70537148837,
Women Cat1/2/3  ,2,74348,Lauren,Dagostino,MidAtlantic BZH/CJ/Hilltop,16:50.63,387679,381.11778172364,340.52945103247,
Women Cat1/2/3  ,3,26204,Victoria,Brumfield,Radical Media,17:12.52,309270,450.09,354.35353057658,
Women Cat1/2/3  ,4,3858,Brittlee,Bowman,Stan's NoTubes p/b enduranceWERX,17:27.52,280476,371.99,368.17761012068,
Women Cat1/2/3  ,5,71025,Ana,Sirianni,Riverside Racing,17:28.33,358429,399.97,382.00168966479,
Women Cat1/2/3  ,6,69752,Anna,Mumford,Mellow Mushroom Racing,17:41.79,384754,428.54,395.82576920889,
Women Cat1/2/3  ,7,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,17:51.19,401997,457.49,409.649848753,
Women Cat1/2/3  ,8,97271,Kristie,Nichols james,QCW Cycling,18:06.15,,486.25,423.47392829711,
Women Cat1/2/3  ,9,80612,Erika,Tarte,Kissena Cycling Club,18:07.28,403865,564.40878777385,437.29800784121,
Women Cat1/2/3  ,10,34716,Carol-lynn,Mills,Kruis CX p/b Repucom,18:11.49,320308,448.30968304601,451.12208738532,
Women Cat1/2/3  ,11,5260,Aimee,Layton,CityMD Racing,18:12.78,291229,424.42,464.94616692942,
Women Cat1/2/3  ,12,45998,Erica,Tricarico,Stan's NoTubes p/b enduranceWERX,18:14.55,366729,552.25,478.77024647353,
Women Cat1/2/3  ,13,65026,Masha,Schneider,ZENBERRYMIX.COM,18:18.20,369473,461.25,492.59432601764,
Women Cat1/2/3  ,14,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,18:31.05,386078,515.77,506.41840556174,
Women Cat1/2/3  ,15,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebell,18:32.36,304541,489.7,520.24248510585,
Women Cat1/2/3  ,16,66631,Fanny,Bourdais,Rockstar Games/Signature Cycles,18:37.15,359291,598.62,534.06656464995,
Women Cat1/2/3  ,17,73484,Isabelle,Cote,Kruis CX p/b Repucom,18:38.60,397345,539.01,547.89064419406,
Women Cat1/2/3  ,18,45997,Maria,Rosenfeld,Dave Jordan Racing,18:40.48,365695,557.49310047281,561.71472373817,
Women Cat1/2/3  ,19,66632,Jessica,Meany,Century Road Club Assoc,18:50.07,318836,478.77024647353,575.53880328227,
Women Cat1/2/3  ,20,25900,Lori,Romero,High Gear/Trek/WW,18:52.30,170374,399.57415151515,589.36288282638,
Women Cat1/2/3  ,21,27924,Anastasia,Yanchilina,Houlihan Lokey,19:23.27,338062,530.94,603.18696237048,
Women Cat1/2/3  ,22,37593,Nanci,Modica,Radical Media,20:12.92,178877,556.05770064479,617.01104191459,
Women Cat1/2/3  ,23,5264,Elizabeth,Marcello,Radical Media,20:13.75,289568,565.21,630.83512145869,
Women Cat1/2/3  ,DNF,73480,Lucie,Vagnerova,BH/Comedy Central,,395197,470.02010775615,644.6592010028,
Women Cat1/2/3  ,DNF,61927,Jennifer,Nordhem,Stan's NoTubes p/b enduranceWERX,,376359,437.53912324936,644.6592010028,
Women Cat1/2/3  ,DNF,80602,Kathryn,Murtagh,Radical Media,,401893,568.10950272127,644.6592010028,
