First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachael,Caggiano,CCNS Kermis,2022-07-15,Women Junior  9-12,7,10,574.68325007044,
Rachael,Caggiano,Devens Grand Prix,2022-07-2,Women Junior  10-14,2,3,,
Max,Winn,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,65,72,460,
Max,Winn,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,65,65,460,
Max,Winn,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,63,65,456.25,
Max,Winn,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,67,72,493.73116955421,
Kate,Winn,Sunshine Criterium,2022-05-14,Women Junior  13-14,3,6,554.5512481412,
Rachael,Caggiano,Sunshine Criterium,2022-05-14,Women Junior  9-12,4,6,518.53527635775,
Max,Winn,Sunshine Criterium,2022-05-14,Men Junior  13-14,6,14,473.81038349739,
Max,Winn,Sunshine Criterium,2022-05-14,Men Cat 5,19,22,571.35777373116,
Max,Winn,The Myles Standish State Forest Road Race,2022-05-8,Junior 10--14 (Open),3,6,592.61275223354,
Kate,Winn,The Myles Standish State Forest Road Race,2022-05-8,Junior 10--14 (Open),5,6,674.02565558399,
Max,Winn,The Myles Standish State Forest Road Race,2022-05-8,Cat 5/Novice (Open),17,17,583.6721832016,
Kate,Winn,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women 4/5,16,16,654.51981229108,
Max,Winn,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,59,64,521.65931480001,
Kate,Winn,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women 4/5,4,4,,
Max,Winn,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,47,53,528.32929261089,
Max,Winn,The Frozen Four,2022-03-27,Junior  9-14,8,24,454.75570821276,
Kate,Winn,The Frozen Four,2022-03-27,Junior  9-14,15,24,510.56283033963,
Max,Winn,The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,5,27,452.99099719473,
Kate,Winn,The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,24,27,569.35239311298,
Max,Winn,Tour of Basking Ridge,2021-09-6,Men Juniors 9-14,5,14,332.5,
Max,Winn,Easton Twilight Criterium,2021-09-5,Men Juniors 9-14,4,12,329,
Max,Winn,Grant Park Criterium,2021-08-22,Junior 9-14 Open,3,9,665,
Kate,Winn,Grant Park Criterium,2021-08-22,Junior 9-14 Open,9,9,770,
Max,Winn,Grant Park Criterium,2021-08-22,Men Cat 5,15,17,556.25,
Lex,Picillo,Sunshine Criterium,2021-07-24,Men Junior  9-14,2,7,606.66666666667,
