First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Book,Jude Clark Criterium,2011-06-18,Men Cat 5   ,1,5,,
Robert,Harris,Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,13,28,331.3785,
Robert,Harris,Jude Clark Criterium,2011-06-18,Men Cat 4/5   ,4,11,369.91995776894,
Robert,Harris,Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,14,37,328.5091869213,
James,Book,Winona to Wooster Road Race,2011-05-14,Men Cat 5   ,18,39,492.10526315789,
James,Book,Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,1,47,425,
Robert,Harris,Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,5,47,438.63636363636,
Robert,Harris,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,17,71,413.27404515058,
James,Book,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,41,71,465.12245199682,
James,Book,Long Run Circuit Race,2011-03-12,Men Cat 5   ,6,46,441.30434782609,
Robert,Harris,Long Run Circuit Race,2011-03-12,Men Cat 5   ,8,46,447.82608695652,
Robert,Harris,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,6,72,391.875,
James,Book,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,25,72,427.5,
