Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,14,37,436.25622127994,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,7,41,382.37512050723,
Great American Road Race,2020-10-10,Men Master 35+,11,30,391.06382539683,
Great American Road Race - Crit,2020-10-11,Men Master 35+,14,26,409.77806472161,
Florida State Road Race Championships,2020-10-17,Men Master 40-44 Cat 4/5,4,16,396.78774163751,
Florida State Road Race Championships,2020-10-18,Men Cat 5,4,80,365.52558024537,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,12,36,329.09722222222,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,13,28,350,
TONGA 1,2021-06-12,Men Master 40+,20,43,347.5,
TONGA 2 - Crit,2021-07-23,Men Master 40+,15,20,379.16666666667,
TONGA 2 - RR1,2021-07-24,Men Master 40+,17,25,374.0625,
TONGA 2 - TT,2021-07-24,Men Master 40+,11,15,372.5,
TONGA 2 - RR2,2021-07-25,Men Master 40+,10,22,350,
TONGA 2 - GC,2021-07-25,Overall Men Master 40+,10,23,350.18181818182,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 40+,11,30,396.36112573786,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 40+,8,22,391.09978804853,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 40-44 Cat 45,6,17,430.71428571429,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,11,58,381.07142857143,
Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,15,22,401.91028194474,
Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,12,25,355.64608170216,
Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,13,29,350,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 40+,10,20,389.32086064166,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 4,19,21,486.498892666,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,18,29,401.27712092534,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Cat 4/5,3,21,396,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 40+,5,28,322.69217298222,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,21,35,369.52941176471,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 4/5,23,53,527.53846153846,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 40+,3,20,321.60221934948,
Battle of the Bays,2022-10-9,Men Master 40+,13,40,375.11923369097,
Battle of the Bays,2022-10-9,Men Master 35+ Cat 4/5,8,17,428.01076622464,
Florida State Road Race Championships,2022-10-22,Men Master 45-49 Cat 4/5,5,23,404.71526357361,
Swamp Classic  - RR,2023-02-4,Men Master 40+,10,31,354.78861613551,
Chain of Lakes Road Race,2023-02-25,Men Master 40+,25,29,472.06767378048,
Chain of Lakes Road Race,2023-02-25,Men Cat 4,5,20,389.29988563756,
Tour of North Georiga (TONGA),2023-05-26,Men Master 40+,16,16,454.91692592584,
Tour of North Georiga (TONGA),2023-05-26,Men Cat 4/5,6,34,397.70425941602,
Tour of North Georiga (TONGA),2023-05-27,Men Master 40+,12,20,395.666050277,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,22,65,330.43004844117,
Ice Cream Hill Road Race,2023-09-16,Men Master 40+,4,8,380.51514205535,
Ferndale Circuit Race,2023-09-30,Men Cat 3,9,14,410.69757059094,
Florida State Road Race Champiopnships,2023-10-14,Men Master 45-49 Cat 13,5,20,356.36481619673,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,18,56,410.73077225893,
Swamp Classic,2024-02-3,Men Master 40+,12,27,370.627518274,
Chain of Lakes Classic,2024-02-24,Men Cat 3,3,22,359.1344419732,
Chain of Lakes Classic,2024-02-24,Men Master 40+,20,27,472.71701520831,
Florida State Criterium Championship,2024-04-13,Men Open 45-49 Masters 1/2/3,8,11,362.88625464644,
Florida State Criterium Championship,2024-04-14,Men Cat 3,17,29,421.79434835252,
