Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Frigid Bitch,2019-02-16,Open,74,109,382.09512962963,
7th Annual Frigid Bitch,2020-02-15,Open,11,137,369.59292063492,
8th Annual Frigid Bitch,2021-02-13,Open,9,141,324.89016363636,
ACA Tuesday Night Criterium,2021-04-13,Women Open,8,8,483.75,
ACA Tuesday Night Criterium,2021-04-20,Women Open,5,5,,
ACA Tuesday Night Criterium,2021-04-27,Women Open,10,10,504,
9th Annual Frigid Bitch,2022-02-12,Open,65,184,377.25636020238,
9th Annual Frigid Bitch,2022-02-12,Healthy Ride,2,3,,
ACA Tuesday Night Criterium,2022-04-12,Women Open,10,15,471.21203190187,
ACA Tuesday Night Criterium,2022-05-10,Women Open,4,7,450,
ACA Tuesday Night Criterium,2022-05-17,Women Open,9,14,463.99247825268,
