First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Tan,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 3/4,35,74,388.56747766787,
Jonathan,Tan,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,37,61,431.70228535352,
Eli,Curt fuld,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,51,61,475.03243914327,
Jonathan,Tan,Tour of Plainfield,2024-05-26,Men Senior Cat4/5,24,63,447.29155207528,
Jonathan,Tan,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat4,127,64,503.4614494161,
Jonathan,Tan,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,44,68,428.9012788641,
Jonathan,Tan,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,999,107,518.93617021277,
Jonathan,Tan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,107,107,535.49054034235,
Jonathan,Tan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,105,107,514.95283018868,
Jonathan,Tan,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,27,61,432.69417715243,
Jonathan,Tan,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,56,65,479.29428745842,
