Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma Championship Criterium,2021-07-25,Men  4/Novice,17,40,527.21052631579,
Osage Grand Prix,2022-05-17,Men Cat 3/4/5,28,42,442.45075172424,
Gambler Crit Series 2022,2022-05-28,Men Cat 5,2,29,429.67643385309,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 5,4,56,416.34939251339,
Tucson Bicycle Classic - TT,2023-03-3,Men Novice,6,23,459.09090909091,
Tucson Bicycle Classic - GC,2023-03-3,Men Novice,4,20,447.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Novice,2,23,437.88704796952,
Tucson Bicycle Classic - CR,2023-03-5,Men Novice,11,25,500,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,30,38,464.8686780142,
Hells Bales,2024-03-3,Men 19-29 Cat 3,1,3,,
