First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Gebers,Zoom Twilight Crits,2023-06-28,B Race,8,13,411.32471749664,
Paul,Gebers,Zoom Twilight Crits,2023-06-21,B Race,7,22,372.86862232831,
Isaac,Hoeh,Randall's Island Crit,2023-02-26,Cat 4/5_2,8,33,413.36794549258,
Isaac,Hoeh,Zoom Twilight Crit,2022-08-17,B Race,6,16,380.24683391475,
Isaac,Hoeh,Zoom Twilight Crit,2022-08-10,B Race,2,16,374.74120593515,
Isaac,Hoeh,Zoom Twilight Crit,2022-08-3,B Race,3,22,356.16148652462,
Isaac,Hoeh,Zoom Twilight Crit,2022-07-27,B Race,6,27,364.15499504645,
Steve,O’niel,Zoom Mass Twilight Crit,2021-07-28,CAT B,7,29,365.71428571429,
Ari,Daube-valois,Zoom Mass Twilight Crit,2021-07-28,CAT B,10,29,,
Ari,Daubeualois,Zoom Mass Twilight Crit,2021-07-21,CAT B,11,16,,
Daryl,Beck,Zoom Mass Twilight Crit,2021-07-14,CAT B,14,18,437.5,
Daryl,Beck,Zoom Mass Twilight Crit,2021-07-7,CAT B,17,18,,
Scott,Yarosh,Witches Cup,2016-08-10,Men Pro/1/2/3,23,82,356.98132236842,
Mark,Hewitt,Witches Cup,2016-08-10,Men Pro/1/2/3,27,82,356.98132236842,
Mark,Hewitt,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,46,67,401.10966666667,
Mark,Hewitt,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,2,101,309.97111111111,
Mark,Hewitt,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
Scott,Yarosh,Greenfield Criterium,2016-06-19,Men Cat 3/4,2,46,319.74314285714,
Mark,Hewitt,Greenfield Criterium,2016-06-19,Men Cat 3/4,8,46,350.726,
Scott,Yarosh,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,18,68,351.4614,
Mark,Hewitt,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,999,68,413.0524,
Mark,Hewitt,Downtown White Plains Criterium,2016-06-5,Men Cat 3,8,33,345.71515384615,
Scott,Yarosh,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,2,41,325.97815789474,
