Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,45,57,223.0814047619,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,23,35,171.43853966961,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,13,26,247.75860563409,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,43,74,316.35819187044,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,24,71,276.08502857143,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,37,55,217.29211570966,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,23,49,287.48078888889,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,56,75,234.87217073359,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,13,43,255.3439234191,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,30,129,190.53217687075,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,3,39,227.99625,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
Tour of Washington County,2010-06-19,CAT 3   GC,1,41,252.14650844032,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,1,49,229.8275661159,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,9,54,250.57219887878,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Chesapeake Criterium,2010-08-14,Pro 123,43,62,235.03060606061,
Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,2,20,180.20010921495,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,44,69,268.82101234568,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,10,75,232.18689655172,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,9,38,239.69205082546,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,29,87,245.50086074058,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,54,73,284.23855555556,
North Carolina State TT Championships,2011-05-29,Men Cat 1/2   ,1,6,170.06797357344,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,46,79,254.64509524008,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),10,89,178.62315017127,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,7,71,167.38707830492,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,41,47,268.43070705799,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,22,36,236.62305555556,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),48,52,277.30255769231,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,29,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,3,61,173.15029588357,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 1/2   ,4,10,200.71997507349,
