Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,31,32,238.36397535937,
Real Campione d' Clermont,2019-10-6,Men Master 40+,19,29,455.90296666667,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,DNF,20,480.11752777778,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
Swamp Classic RR,2020-02-1,Men Master 40+,DNF,21,481.79492182376,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,8,21,376.77548148148,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,DNF,23,477.2069501614,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45-49 Cat 1/2/3,7,11,405.01023333333,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 45-49,DNF,13,,
Great American Road Race,2020-10-10,Men Master 35+,4,30,344.16351636905,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 1/2/3,4,20,362.32890710213,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,DNF,62,463.56023684211,
Dalton Grand Prix - RR,2020-10-24,Men Master 35+,16,17,475.04322916667,
Swamp Classic - RR,2021-02-6,Men Master 40+,33,43,453.87642901328,
Swamp Classic - Crit,2021-02-7,Men Master 40+,32,32,482.72590731261,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,40,55,425.30888157745,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,46,50,392,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,30,58,350,
TONGA 1 Criterium,2021-06-11,Men Master 40+,22,27,400.11363636364,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,35,36,396.66666666667,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,21,28,385,
TONGA 1,2021-06-12,Men Master 40+,31,43,375,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Master 45+,DNF,15,,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,6,22,367.27272727273,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,50,52,396.44230769231,
Miami Prix Criterium Series,2021-07-25,Men Pro/Cat 1/2/3,24,37,206.66666666667,
Miami Prix Criterium Series,2021-08-15,Men 40+ Masters,42,42,397.5,
Miami Prix Criterium Series,2021-09-5,Men Master 40+ Cat 1/2/3/4,10,31,329,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 40+,4,30,349.95375245954,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 40+,8,13,358.75,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 40+,2,22,322.36052926386,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 40+,5,8,350,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,9,28,366.77506670524,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,16,53,294.83810901653,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,22,44,276.94771643865,
Swamp Classic,2022-02-5,Men Master 40+,DNF,28,471.10520584448,
Swamp Classic,2022-02-6,Men Master 40+,2,19,321.52177016676,
Swamp Classic,2022-02-6,Men Master 40+,13,28,342.5,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,24,66,320.42605337392,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,33,65,331.15040419687,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,8,72,272.37142781749,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,56,63,369.59990542362,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,11,27,349.11588041718,
Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,DNF,28,514.25760848595,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,DNF,55,374.96640915911,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  45+,7,15,354.04373194645,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,44,63,417.34689323986,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,28,43,315.92622398843,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,DNF,25,442.83546475417,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,12,46,292.72265331888,
Battle of the Bays Series,2022-09-18,Men Master 40+,3,28,345.73003014526,
Battle of the Bays,2022-10-9,Men Master 40+,DNF,40,493.71166508873,
Florida State Road Race Championships,2022-10-22,Men Master 45-49 Cat 1/2/3,DNF,20,498.11219934765,
Battle of the Bays,2022-11-6,Men Master 40+,12,27,402.80876354744,
Battle of the Bays,2022-11-6,Men Master 40+,21,27,472.05086144845,
Battle of the Bays,2022-11-6,Men Pro 1-3,DNF,32,477.76702903393,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,25,52,387.37854855154,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,58,58,391.63225360645,
Swamp Classic  - RR,2023-02-4,Men Master 40+,5,31,318.22555450795,
Chain of Lakes Road Race,2023-02-25,Men Master 40+,23,29,472.06767378048,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,71,71,339.15968641303,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,39,50,440.52822856702,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,26,37,440.83515804695,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,32,39,448.84404764299,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,24,32,463.96636890948,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,DNF,65,426.72717996186,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,DNF,59,368.0848858919,
Ferndale Circuit Race,2023-09-30,Men Masters 40+,DNF,29,475.84244664298,
Florida State Road Race Champiopnships,2023-10-14,Men Master 45-49 Cat 13,DNF,20,495.32750112118,
