Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,50,52,349.23076923077,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,29,51,311,
Ronde Von Manor,2012-03-24,Men Cat 3  ,20,41,302.5,
Houston Grand Crit,2012-05-6,Men Cat 3  ,54,60,365.79611396757,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,34,83,338.25930233497,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,51,83,389.31000532786,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,23,72,335.82706955079,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,28,49,357.2559375,
Houston Grand Crit,2013-05-5,Men Cat 3,45,55,403.21504938272,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,23,36,368.92228407387,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 3,31,36,404.73476470588,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 3,34,36,408.45944444444,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,34,36,402.14326708103,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,81,116,359.77055302335,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,DNF,148,453.29270259969,
Arkansas Classic - TT,2015-03-7,Men B,15,15,469.05493831234,
Arkansas Classic - Crit,2015-03-7,Men B,DNF,23,465.14845454545,
Arkansas Classic - RR,2015-03-8,Men B,23,23,520.24766852766,
Arkansas Classic - TT,2016-03-5,Men Collegiate B,17,17,568.095,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,16,24,515.14311111111,
