Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-04-1, Cat 4/5  ,40,41,532.1161,
Gapers Block Crits,2014-04-2, Cat 4/5  ,14,23,467.21766666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,44,59,564.55079957707,
Tour of Galena - TT,2014-06-7,Men Cat 5 Open ,13,23,533.589404886,
Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,24,36,536.37354607372,
Tour of Galena - Crit,2014-06-8,Men Cat 5 Open ,8,19,467.96107407407,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,54,60,540.82733333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,16,45,465.34505113283,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 5 Senior Open,15,32,486.2103125,
Villa Park Grand Prix,2014-08-10,Men 4/5,35,47,515.559,
Villa Park Grand Prix,2014-08-10,Men 5,22,32,532.26846666667,
Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Half Acre Cycling,2015-04-7,Men Cat 4/5,10,32,420.06806666667,
Half Acre Cycling,2015-04-8,Men Cat 4/5,30,31,,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,48,58,549.05850830279,
