Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Juniors (1418) Boys & Girls,1,235637,John,Surmon,The Cyclery,,631935,368.95341701115,340.18997153892,
Men 14-18 Juniors (1418) Boys & Girls,2,240673,Andrew,Horn,Velo sport,,626784,399.08057778846,357.85917839531,
Men 14-18 Juniors (1418) Boys & Girls,3,280432,Edison,Hsu,Velo Club La Grange,,666177,365.9325769968,375.5283852517,
Men 14-18 Juniors (1418) Boys & Girls,4,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,412.54280706801,393.19759210809,
Men 14-18 Juniors (1418) Boys & Girls,5,190421,Michael,Perez,iCademy Cycling,,577007,410.86679896449,410.86679896449,
Men 14-18 Juniors (1418) Boys & Girls,6,253268,Tristan,Tookey,Velosport Cycling,,654154,396.98857593451,428.53600582088,
Men 14-18 Juniors (1418) Boys & Girls,7,254631,Zachary,Olson,Velosport Cycling,,606610,432.64461816619,446.20521267727,
Men 14-18 Juniors (1418) Boys & Girls,8,210250,Gage,Graesser,,,624951,450,463.87441953366,
Men 14-18 Juniors (1418) Boys & Girls,9,253269,Benjamin,Green,,,656256,497.29227855253,481.54362639005,
Men 40+ Masters,1,51358,Craig,Miller,BBI,,68549,273.75663426942,253.01563773173,
Men 40+ Masters,2,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,296.25738371332,264.52071850369,
Men 40+ Masters,3,118337,Bill,Harris,BBI-SIC,,15179,296.37234785715,276.02579927565,
Men 40+ Masters,4,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,300.36663689447,287.5308800476,
Men 40+ Masters,5,57741,Abner,Torralba,Velo Club La Grange,,368576,303.99229651128,299.03596081956,
Men 40+ Masters,6,60297,James,Wiznura,Corridor Racing,,182097,348.71463069598,310.54104159151,
Men 40+ Masters,7,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,344.8938065908,322.04612236347,
Men 40+ Masters,8,294660,Mitch,Murphy,Team Hobby Racer,,47781,415.46888595643,333.55120313543,
Men 40+ Masters,9,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,328.39386472078,345.05628390738,
Men 40+ Masters,10,42447,Gregory,Page,Lightning Velo Cycling Club,,73132,376.04129407222,356.56136467934,
Men 40+ Masters,11,230026,Roman,Dejesus,,,621377,413.89145907349,368.0664454513,
Men 40+ Masters,12,231732,Sean,Walter,Lightning Velo Cycling,,622714,434.97045336667,379.57152622325,
Men 40+ Masters,13,213187,Juan,Arias,,,440729,425.13852163426,391.07660699521,
Men 40+ Masters,14,60267,Brad,Decker,E-VOKE Racing Team,,45249,391.83452660553,402.58168776717,
Men 40+ Masters,15,134044,Esteban,De la torre,S2C/BOSCH pb Eliel,,512169,363.59886271312,414.08676853912,
Men 40+ Masters,16,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,373.47576591524,425.59184931108,
Men 40+ Masters,17,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,368.0664454513,437.09693008303,
Men 40+ Masters,18,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,356.15825884352,448.60201085499,
Men 40+ Masters,19,46336,Daniel,Nicolette,BBI-SIC,,26090,398.88752515862,460.10709162695,
Men 40+ Masters,20,53314,Frank,Schroeder,BBI-SIC,,180843,396.02727960567,471.6121723989,
Men 40+ Masters,21,242507,Omar,Conde,Pats 605,,638858,452.14607060117,483.11725317086,
Men 40+ Masters,DNF,40831,Max,Burgos,Boost Cycle Sport,,170351,350,506.12741471477,
Men 40+ Masters,DNF,255585,Fred,Gilbert,Enshored Racing,,657481,456.28685535491,506.12741471477,
Men 40+ Masters,DNF,176619,Christopher,Spencer,Big Orange Cycling,,574911,388.72509940875,506.12741471477,
Men 40+ Masters,DNF,72715,Kendall,Stanley,FACTORY RACING,,419333,350.33556640052,506.12741471477,
Men 40+ Masters,DNF,258649,Willis,Sutcliff,Canyon Velo,,34686,382.00459057721,506.12741471477,
Men 40+ Masters,DNF,160888,Garnett,Whitmire,,,549952,505.74401344318,506.12741471477,
Men Open  Pro 1-3,1,39260,Charon,Smith,Methods to Winning,,216760,261.02929690444,217.89568192424,
Men Open  Pro 1-3,2,101378,Wyatt,Funk,Team Six,,433386,235.53339375181,223.27850632795,
Men Open  Pro 1-3,3,106602,Jason,Cianfrocca,Sandbox cutters,,119427,247.89456340557,228.66133073167,
Men Open  Pro 1-3,4,250909,Jack,Oh,Big Orange Cycling,,65075,260.11972295202,234.04415513538,
Men Open  Pro 1-3,5,228782,Tommy,Feng,Team Six,,619470,289.89405850216,239.4269795391,
Men Open  Pro 1-3,6,173837,Riley,Dao,DEUS VELOX p/b JAKROO USA,,572344,304.81873395955,244.80980394281,
Men Open  Pro 1-3,7,42428,Bart,Clifford,E-VOKE RACING,,263807,275.07544199956,250.19262834653,
Men Open  Pro 1-3,8,235185,Anthony,Ferrusi,TMB Development p/b Equator Coffees,,629719,330.61304962671,255.57545275024,
Men Open  Pro 1-3,9,173136,Josh,Kotani,Team ENDURE Racing,,537817,315.52194927689,260.95827715395,
Men Open  Pro 1-3,10,251776,Allen,Pinkerton,Crit Dad,,654610,339.37303297464,266.34110155767,
Men Open  Pro 1-3,11,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,287.9457447367,271.72392596138,
Men Open  Pro 1-3,12,255346,Ricardo,Alcina,,,295561,274.57113479891,277.1067503651,
Men Open  Pro 1-3,13,189332,Morris,Mills,ORIGIN Factory Racing,,588778,265.9209959273,282.48957476881,
Men Open  Pro 1-3,14,238041,Noe,Sam,,,634929,297.36957255946,287.87239917253,
Men Open  Pro 1-3,15,127246,Daniel,Beltran,KRT RACING,,496573,311.75482062696,293.25522357624,
Men Open  Pro 1-3,16,103969,Angel,Munoz,Southern California Gruppetto,,441005,303.95195578218,298.63804797995,
Men Open  Pro 1-3,17,41950,Daniel,Zitter,,,336890,234.20349761328,304.02087238367,
Men Open  Pro 1-3,18,54912,Evan,Teske,,,35248,301.06520304177,309.40369678738,
Men Open  Pro 1-3,19,229832,Luke,Vaughn,Team Six Project,,620812,277.03340480092,314.7865211911,
Men Open  Pro 1-3,20,39271,Spencer,Ito,,,331486,321.95211701435,320.16934559481,
Men Open  Pro 1-3,21,226530,Brandon,York,Farmers Cycling,,616372,267.35743619573,325.55216999853,
Men Open  Pro 1-3,22,352452,Jordan,Vincent,,,762947,200,330.93499440224,
Men Open  Pro 1-3,23,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,310.41494999197,336.31781880596,
Men Open  Pro 1-3,24,71904,Rex,Roberts,Team Six,,197592,234.02641483676,341.70064320967,
Men Open  Pro 1-3,DNF,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,412.54280706801,352.4662920171,
Men OPEN Cat 4-5,1,235637,John,Surmon,The Cyclery,,631935,368.95341701115,330.96090215941,
Men OPEN Cat 4-5,2,300168,Joe,Alfaro,Pats 605,,758755,400.0633069395,345.15329781938,
Men OPEN Cat 4-5,3,280432,Edison,Hsu,Velo Club La Grange,,666177,365.9325769968,359.34569347935,
Men OPEN Cat 4-5,4,190421,Michael,Perez,iCademy Cycling,,577007,410.86679896449,373.53808913932,
Men OPEN Cat 4-5,5,240673,Andrew,Horn,Velo sport,,626784,399.08057778846,387.73048479929,
Men OPEN Cat 4-5,6,254631,Zachary,Olson,Velosport Cycling,,606610,432.64461816619,401.92288045926,
Men OPEN Cat 4-5,7,250936,Daniel,Im,South Bay Wheelmen,,647417,486.50783068664,416.11527611923,
Men OPEN Cat 4-5,8,253268,Tristan,Tookey,Velosport Cycling,,654154,396.98857593451,430.3076717792,
Men OPEN Cat 4-5,9,297409,Michael,Lukas,,,755740,453.37707091755,444.50006743917,
Men OPEN Cat 4-5,10,269633,Ignacio,Marez,Pats 605,,656416,464.1457061736,458.69246309914,
Men OPEN Cat 4-5,11,250868,Aidan,Knierim,Velo Club La Grange,,652597,410.84997262653,472.88485875911,
Men OPEN Cat 4-5,12,251773,Alex,Rodriguez,Pats 605,,653348,488.90722020803,487.07725441908,
Men OPEN Cat 4-5,13,159377,Jose,Lugo,,,395671,450,501.26965007904,
Men OPEN Cat 4-5,14,175781,Socrates,Castillo,Rad Racing,,556413,489.62916973944,515.46204573901,
Men OPEN Cat 4-5,15,254965,Kellen,Kleinfelter,,,559989,430.3076717792,529.65444139898,
Men OPEN Cat 4-5,DNF,242508,Juan,Arriaga,Pat's 605,,653815,437.74444571248,558.03923271892,
Men OPEN Cat 4-5,DNF,210250,Gage,Graesser,,,624951,450,558.03923271892,
Men under 13 Juniors (&lt;13) Boys & Girls,1,194500,Pedro,Marquez,,,616417,,,
Men under 13 Juniors (&lt;13) Boys & Girls,2,242441,Aolin,Wang,Team California Juniors,,640197,,,
Men under 13 Juniors (&lt;13) Boys & Girls,3,273203,Viacheslav,Glazunov,,,662794,,,
Men under 13 Juniors (&lt;13) Boys & Girls,4,240357,Alfredo,Marquez,,,634191,,,
Women 14-18 Juniors (1418) Boys & Girls,1,242514,Sofie,Szigeti,,,641170,,,
Women OPEN  Pro 1-3,1,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
Women OPEN  Pro 1-3,2,54570,Laura,Lindgren,Corridor Recycling,,61843,,,
Women OPEN Cat 4-5,1,352448,Qingqing,Lukas,,,761950,600,528.15029404407,
Women OPEN Cat 4-5,2,230035,Timia,Porter,JELENEW,,760554,589.93527927396,546.11272053305,
Women OPEN Cat 4-5,3,250943,Paulina,Aceves,Farmers Cycling,,653237,570.56570087295,564.07514702204,
Women OPEN Cat 4-5,4,244958,Sarah,Bowman,Peach Racing,,643034,603.34131453218,582.03757351102,
Women OPEN Cat 4-5,5,242514,Sofie,Szigeti,,,641170,649.54648064643,600,
Women OPEN Cat 4-5,6,255595,Lani,Woods,QRT Racing,,657914,582.0000650091,617.96242648898,
Women OPEN Cat 4-5,7,271950,Briszeida,Bullock,,,753347,600,635.92485297796,
Women OPEN Cat 4-5,8,280439,Rema,Morgan-aluko,QRT Racing,,754548,676.39089752476,653.88727946695,
Women under 13 Juniors (14-18) Boys & Girls,1,352451,Xena,Lee,,,763403,,,
