Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,21,86,139.40476190476,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,43,88,154.42307692308,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR M,52,77,173.30897328026,
SoHo Bike Fest,2022-05-8,Men Pro,7,47,134.64285714286,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,16,58,140.43103448276,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,10,55,135.83333333333,
Canmore Canada Cup XCC,2023-06-15,Men Elite - Cross-country short circuit,7,29,,
Canmore Canada Cup XCO + UCI Junior Series XCO,2023-06-17,Men Elite - Cross-country Olympic,5,34,,
Whistler Canada Cup XCO + UCI Junior Series XCO,2023-06-24,Men Elite - Cross-country Olympic,5,28,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country short circuit,16,46,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country Olympic,10,23,,
