Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,49,49,539.56081260789,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,46,49,513.81754166667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,41,48,515.52582740028,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,41,49,534.67463839634,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,38,43,505.15453968254,
Concord Criterium,2017-08-5,Men Master  45+,16,21,503.8765625,
Concord Criterium,2017-08-5,Men Cat 4,26,32,526.34073809524,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,58,61,577.77406629419,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,49,60,495.955675,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,41,54,521.83419314628,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,35,41,505.31225,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,34,40,516.11881245702,
Rasputitsa,2018-04-21,Place,725,100,368.8,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Sport M 50+,8,9,444.9335193331,
Rasputitsa Spring Classic,2019-04-27,Men Open,594,636,529.85127403211,
Bear Brook Classic,2019-05-11,Cat 3 Men 50-59,7,9,468.3266739869,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,223,280,496.8525547619,
