Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,3,49,431.25,
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,4,38,436.84210526316,
Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,10,26,475.21360255096,
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,22,50,484.216461833,
Sonora Road Race,2010-05-2,Men 5 Master 35-99 ,3,13,442.15976361889,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,7,35,451.47058823529,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,7,45,445.45454545455,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,2,27,430.76923076923,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,15,42,473.11111111111,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,24,24,599.38943055556,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,20,53,528.54270512821,
Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,8,44,448.86363636364,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,7,40,447.5,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,7,40,447.5,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,7,40,447.5,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,7,40,447.5,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,40,47,552.17391304348,
Copperopolis Road Race,2012-04-7,Men Cat 5 Master 45-99,3,16,424.18965540497,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,4,21,434.97716471354,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,42,45,542.81484296425,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,2,21,405.8015,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,2,50,393.49347406984,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 45+,2,8,409.1063625,
