First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Horwitz,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,4,34,319.28741176471,
Steve,Cullen,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,7,93,318.39256964286,
Beth,Everhart,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,37,39,482.92899122807,
Beth,Everhart,Bucks County Classic,2016-09-11,Women Pro/1/2,27,28,483.93271428571,
Steve,Cullen,Bucks County Classic,2016-09-11,Men Cat 2/3,15,71,352.28371825397,
Steve,Cullen,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,32,69,318.01644444444,
Beth,Everhart,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,18,25,478.61611111111,
Beth,Everhart,Chris Thater Memorial,2016-08-27,Women Pro/1/2,28,31,480.81946666667,
Steve,Cullen,Chris Thater Memorial,2016-08-27,Men Cat 2/3,4,39,307.508375,
Beth,Everhart,Concord Criterium - NEBRA Results,2016-08-6,Women Cat 1/2,8,11,,
Steve,Cullen,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,15,20,,
Beth,Everhart,Concord Criterium,2016-08-6,Women Pro/1/2/3,11,19,497.89908333333,
Steve,Cullen,Concord Criterium,2016-08-6,Men Master  35+,19,24,455.14383333333,
Steve,Cullen,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,5,27,311.91233333333,
Beth,Everhart,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Women Pro/1/2/3,5,7,441.31633333333,
Beth,Everhart,Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,999,28,571.01765277778,
Beth,Everhart,Yarmouth Clam Festival Bike Race,2016-07-17,Women,9,18,446.04168518519,
Beth,Everhart,Capital Region Road Race,2016-07-9,Women Cat 1/2/3,11,12,535.12566666667,
