Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,49,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,22,65,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,71,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,71,75,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,40,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,39,89,,
Cherry Pie,2010-02-13,Men 3,36,95,288.51063829787,
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,17,47,285.18411777059,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,37,92,144.04551150657,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,38,75,150.50093358893,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,16,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,18,65,134.5136357285,
Mt. Tabor Series #2,2010-06-16,Senior Men,13,22,204.48578247177,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,71,80,167.79771595486,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,34,80,150.11940834861,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,31,77,151.63192105263,
Vancouver Courthouse Criterium,2010-08-1,Senior Men,17,33,,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,17,114,176.47672723143,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,66,112,193.75667857143,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,36,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,49,108,193.03183333333,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,146,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,172,190,217.8115177305,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,132,188,198.70092293907,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,DNF,188,241.33744318182,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,53,98,262.73913265306,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,13,21,465.33713333333,
