First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Wheeler,Tour of the Hilltowns,2010-07-24,Men 5,34,48,537.85730239293,
Jerome,Deprey,New England Regional Championships Criterium,2010-07-11,Master 55+               ,13,27,522.36803097733,
Jerome,Deprey,Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,16,25,518.36218714117,
Jerome,Deprey,34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,22,32,,
Craig,Kennedy,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,62,87,333.33860829661,
Beth,Saman,Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,18,41,558.95833333333,
Beth,Saman,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,16,51,512.77611194403,
Beth,Saman,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,27,52,536.96831578947,
Beth,Saman,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,21,52,526.20192307692,
Beth,Saman,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,21,43,477.51342016633,
Beth,Saman,New Britain Criterium,2008-07-13,Women 4                        ,2,17,434.375,
Beth,Saman,Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,1,21,510,
Beth,Saman,Jiminy Peak Road Race,2008-05-3,Women                                 ,38,63,519.35483870968,
Beth,Saman,Sturbridge Road Race,2008-04-26,3/4 Women                        ,7,27,505.57692307692,
Beth,Saman,Turtle Pond Circuit Race,2008-04-13,4 Women                  ,1,9,,
