Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Women Oct-99  Pro/1/2/3,21,21,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,5,25,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,5,25,,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,37,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,37,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,37,60,420.05559259259,
Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 1/2/3/4  ,3,12,381.62585210209,
Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,13,25,400,
Tour of Galena - Criterium,2012-06-9,Women Cat 1/2/3,14,16,464.5365625,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,22,42,371.985,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,40,43,480.43885714286,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,27,33,437.46745555556,
Tour of Lawrence - RR,2012-06-30,Women Pro/Cat 1/2  ,6,6,430.19933333333,
Tour of Lawrence - Criterium,2012-07-1,Women Pro/Cat 1/2  ,6,10,401.865,
Northfield July 4th Criterium,2012-07-4,Women Cat 1/2/3 senior 18+,12,14,430.62342857143,
Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,3,23,388.07,
Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,9,18,408.66329782534,
Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,17,18,462.35512962963,
La Crosse Omnium - Crit,2013-05-4,Women,2,17,392.57498306434,
La Crosse Omnium - RR,2013-05-5,Women,10,18,475.44064449172,
Matt Wittig Memorial,2013-05-11,Women,3,9,430.972,
Wheels On Willy,2013-05-19,Women,9,16,429.35038095238,
Milwaukee Mile Crit,2013-05-25,Women,4,11,444.3906,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,14,32,394.17335555556,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,9,30,423.9516025641,
Grinnell Twilight Criterium,2013-06-8,Women Cat 1 2 3,3,5,,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,17,36,381.46492592593,
Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,3,23,372.36013636364,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,11,21,437.53185956478,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,14,17,492.50044184863,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,14,20,472.49662357877,
Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,12,16,462.71920950406,
La Crosse Speedway Criterium,2013-07-21,Women Cat 1/2/3/4,1,6,469.01318387784,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,5,26,408.90565384615,
Whitnall Park Spring Classic,2014-04-26,Women  ,3,11,432.7538,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,3,30,383.18138461538,
HCC Muskego Park Race,2014-05-10,Women  ,2,10,395.65225,
Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,4,24,394.75710897436,
Chris Lillig Memorial Cup - TT,2015-04-25,Women  Pro/Cat 1/2/3,5,10,415.45965511167,
Chris Lillig Memorial Cup - RR,2015-04-25,Women  Pro/Cat 1/2/3,8,13,458.77866666667,
Old Capitol Criterium,2015-04-26,Women  Pro/Cat 1/2/3,4,13,398.42466666667,
La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,21,26,509.76329045289,
La Crosse Omnium - Crit,2015-05-2,Women ,DNF,38,603.6124,
HCC Muskego Park Race,2015-05-9,Women ,4,8,422.20425,
Silver Lake Criterium,2015-05-17,Women ,5,8,453.345,
MN Memorial Classic - TT,2015-05-23,Women senior 18+ open,10,21,488.05299155584,
MN Memorial Classic - RR,2015-05-24,Women senior 18+ open,16,21,549.07141666667,
MN Memorial Classic - Crit,2015-05-25,Women senior 18+ open,7,26,428.27570833333,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,10,24,444.14681072204,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,13,27,491.58132711304,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,5,26,402.30046153846,
Nebraska Omnium Weekend - TT,2015-06-6,WoMen  Pro/Cat 1/2/3,9,11,514.10633205614,
Nebraska Omnium Weekend - Crit,2015-06-6,WoMen  Pro/Cat 1/2/3,10,11,528.60853333333,
Nebraska Omnium Weekend - RR,2015-06-7,WoMen  Pro/Cat 1/2/3,6,11,473.97416216754,
Grinnell Games Twilight Criterium,2015-06-13,Women Cat 1/2/3,2,6,437.43333333333,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,30,52,411.348,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,21,68,352.6365,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,4,21,380.76735677083,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,6,23,404.88805066288,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,17,27,491.60218402873,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,10,29,427.73678571429,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,10,29,428.25041666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,9,21,416.80957731583,
Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,8,15,441.84210416667,
Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,12,15,539.04541666667,
Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,12,15,502.40422774842,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Pro/Cat 1/2/3/4,1,13,361.79683333333,
Menomonee Park Criterium      ,2016-04-16,Women ,1,17,389.21216666667,
Whitnall Park Spring Classic,2016-04-23,Women 19-29,1,18,382.041,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,13,16,531.39675,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,10,38,388.7489153438,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,20,37,448.64028850637,
North East Wisconsin Omnium,2016-05-13,Women Elite,2,3,,
North East Wisconsin Omnium,2016-05-14,Women Elite,1,3,,
North East Wisconsin Omnium,2016-05-14,Women Elite,1,8,397.743,
North East Wisconsin Omnium,2016-05-15,Women Elite,4,9,492.27,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,12,18,425.56459259259,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,6,21,406.3205,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,18,23,464.70736363636,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,12,33,400.35111111111,
Hopkins Raspberry Festival Criterium,2016-07-10,Women senior 18+ open,3,10,423.66747361978,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,3,22,392.63922727273,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,7,25,432.16358333333,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,11,29,449.21119047619,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,9,35,417.39625,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,7,34,420.22658823529,
ABC East Village Criterium ,2016-08-7,Women Cat 4,4,14,385.2630952381,
Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,1,14,378.98666666667,
Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,5,20,393.79833333333,
Whitnall Park Spring Classic,2017-04-22,Women  Open,8,15,498.395,
HCC Muskego Park Criterium,2017-04-23,Women  Open,5,10,436.4778,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Pro/Cat 1/2/3,7,10,435.78,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women Masters 50-59 Open,1,1,,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,5,29,375.33071428571,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,24,29,475.88646428571,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,23,26,487.43853846154,
LAPT Criterium,2017-06-10,Women ,3,12,427.664,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,52,57,454.7419047619,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,54,58,475.72686206897,
Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 50+ Open,1,4,,
Tour of Kansas City - TT,2017-06-24,Women Masters 50+ Open,1,3,,
Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,7,14,422.42023809524,
Tour of Kansas City - Crit,2017-06-25,Women Masters 50+ Open,2,5,,
Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,7,14,433.96626557961,
Tour of Kansas City - GC,2017-06-25,Women Masters 50+ Open,2,5,,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women MASTERS 40+,1,1,,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women MASTERS 40+,1,1,,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,8,17,419.10897916667,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,10,20,447.33924322309,
Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,12,19,460.23983124338,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,2,32,374.87359375,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,13,40,452.39404298097,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,12,26,468.23463842449,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,3,24,391.13047960488,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,9,24,427.347125,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,8,35,413.23401960784,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,9,37,415.83277777778,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,12,49,415.4626875,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,8,46,392.56862415459,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Women P/1/2/3,4,5,,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,10,18,419.485,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,11,20,429.98924074074,
Spring Super Crit,2018-04-8,Women Pro/Cat 1/2/3,9,11,508.9048,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,9,14,452.99251695478,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,5,14,399.34214285714,
La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,7,22,394.09833333333,
NEW Omnium,2018-05-13,Women Elite Category 1/2/3,2,5,,
Fox River Omnium - Saturday,2018-05-19,Women Cat 1/2/3,9,10,460.1161,
Great Dane Velo Club Criterium,2018-05-20,Women Elite Category 1/2/3,1,3,,
Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,24,27,510.81756410256,
Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,11,19,457.90022222222,
Ames Grand Prix - Criterium,2018-06-16,Women Masters 40+,1,5,,
Ames Grand Prix - Circuit Race,2018-06-17,Women Masters 40+,1,4,,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,25,44,410.58207142857,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,25,42,425.75673489279,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,42,48,470.09663822464,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,47,57,426.10166904762,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,3,12,386.46533333333,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women P/1/2/3,7,11,462.53026666667,
Bloomington Criterium - Illinois State Championship,2018-07-14,Women Pro/Cat 1/2,2,2,,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,22,29,518.58533333333,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,22,33,506.85348958333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,9,33,426.997,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,8,38,414.76615789474,
3rd Annual Ames Grand Prix,2019-06-29,Women Masters 40+,1,2,,
RocknRail1850,2019-07-6,Women Womens Pro 1/2/3,3,4,,
RocknRail1850,2019-07-6,Women Masters 40+,1,3,,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,19,23,541.1768,
Bicycle Blues and BBQ RR,2019-07-14,Women MASTERS 40+,1,3,,
Southside Sprint,2019-07-21,Women Cat 1/2/3,11,16,487.60264622731,
Joy Memorial Criterium,2021-05-31,Women Cat 1/2/3,3,9,380,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,18,29,464.46428571429,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,20,30,436.8,
Giro D' Grafton,2021-06-19,Women Cat 2/3,20,31,468,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,18,28,464.46428571429,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,26,30,495,
GP Des Moines Criterium,2021-07-11,Women Womens Open Pro/Cat 1/2/3,8,10,466.4,
Battle In Bluff Country,2022-04-30,Women Cat 1/2/3,4,6,400,
Battle In Bluff Country Crit,2022-04-30,Women Cat 1/2/3,4,6,459.46549869933,
Battle In Bluff Country Road Race,2022-05-1,Women Cat 1/2/3,4,7,435.94098283175,
La Crosse Omnium TT,2022-05-6,Women Masters 35+ Category 1/2/3/4,2,5,,
La Crosse Omnium Road Race,2022-05-7,Women Masters 35+ Category 1/2/3/4,1,6,448.5,
La Crosse Omnium Crit,2022-05-8,Women Masters 35+ Category 1/2/3/4,2,7,437.81067578286,
