Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16035,Dean,Laberge,Folsom Bike/VW/Raley's,,67041,277.59,244.11433333333,
Men Cat 1/2/3 Master 35+,2,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,311.33,248.28378431373,
Men Cat 1/2/3 Master 35+,3,17292,Christopher,Baker,Specialized Masters/Touchstone Climbing,,47424,246.8,252.45323529412,
Men Cat 1/2/3 Master 35+,4,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,300.21,256.62268627451,
Men Cat 1/2/3 Master 35+,5,7154,Richard,Steele,LangeTwins Family Winery Racing,,58347,283.78,260.7921372549,
Men Cat 1/2/3 Master 35+,6,16059,Michael,Sayers,Team HSP,,54591,254.23,264.96158823529,
Men Cat 1/2/3 Master 35+,7,14602,Jason,Walker,Folsom/Raley's/VW,,201369,256.09,269.13103921569,
Men Cat 1/2/3 Master 35+,8,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,251.39,273.30049019608,
Men Cat 1/2/3 Master 35+,9,80692,Michael,Foley,Mike's Bikes p/b Equator Coffee,,11946,294.09,277.46994117647,
Men Cat 1/2/3 Master 35+,10,48188,Jake,Hensley,Folsom Bike/VW/Raleys,,295422,316.09,281.63939215686,
Men Cat 1/2/3 Master 35+,11,15615,Patrick,Mcclurg,Folsom Bike/Mercedes Benz,,48984,289.86,285.80884313725,
Men Cat 1/2/3 Master 35+,12,15632,Daniel,Bryant,Folsom Bike/VW/Race,,195929,308.65,289.97829411765,
Men Cat 1/2/3 Master 35+,13,15625,Michael,Ricks,Michael David Winery Cycling Team,,250319,287.47,294.14774509804,
Men Cat 1/2/3 Master 35+,14,78062,Matthew,Sloan,Spokesman Bicycles,,418909,366.41,298.31719607843,
Men Cat 1/2/3 Master 35+,15,15608,Scott,Peifer,Folsom Bike/Raley's/VW,,265877,366.14,302.48664705882,
Men Cat 1/2/3 Master 35+,16,15262,Nick,Theobald,SAFEWAY/PureRed/Bicycles Plus,,35297,323.45,306.65609803922,
Men Cat 1/2/3 Master 35+,17,15635,Steve,Thomsen,Hub Coffee Roasters p/b Tahoe Carson Radiology,,245436,306.53,310.82554901961,
Men Cat 1/2/3 Master 35+,18,90633,Tait,Smith,Rio Strada Racing,,88758,326.01,314.995,
Men Cat 1/2/3 Master 35+,19,14619,Brian,Choi,Folsom Bike/VW/Raley's,,52849,304.53,319.16445098039,
Men Cat 1/2/3 Master 35+,20,16062,Alex,Holtz,Folsom Bike/VW/Raley's,,61440,315.78,323.33390196078,
Men Cat 1/2/3 Master 35+,21,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,303.1,327.50335294118,
Men Cat 1/2/3 Master 35+,22,17528,Gregory,Anderson,Team specialized Masters,,90802,332.4,331.67280392157,
Men Cat 1/2/3 Master 35+,23,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,,47519,293.38,335.84225490196,
Men Cat 1/2/3 Master 35+,24,15656,Michael,Claudio,Red Peloton,,248052,331.95,340.01170588235,
Men Cat 1/2/3 Master 35+,25,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,329.11,344.18115686275,
Men Cat 1/2/3 Master 35+,26,13829,Jonathan,Eropkin,SAFEWAY/PureRed Creative/Bicycles Plus,,197844,332.47,348.35060784314,
Men Cat 1/2/3 Master 35+,27,17379,Eric,Davis,SquadraSF,,207923,321,352.52005882353,
Men Cat 1/2/3 Master 35+,28,15613,Dennis,Baker,Lange Twins,,255279,337.26,356.68950980392,
Men Cat 1/2/3 Master 35+,29,88282,Billy,Damon,Folsom Bike/Giant,,259824,375.97534089102,360.85896078431,
Men Cat 1/2/3 Master 35+,30,19829,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,314.21,365.02841176471,
Men Cat 1/2/3 Master 35+,31,15293,Jacob,Berkman,Team Mike's Bikes p/b Incase,,303643,326.55,369.1978627451,
Men Cat 1/2/3 Master 35+,32,15617,Andre,Tenthorey,Lange Twins Winery,,76561,326.11,373.36731372549,
Men Cat 1/2/3 Master 35+,33,15643,Richard,Bradley,Rio Strada,,223944,363.26,377.53676470588,
Men Cat 1/2/3 Master 35+,34,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,357.07,381.70621568627,
Men Cat 1/2/3 Master 35+,DNF,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,307.84,385.87566666667,
Men Cat 1/2/3 Master 35+,DNF,15698,Nicholas,Oliver,Folsom Bike/Roseville VW/Raley's,,271541,350.24,385.87566666667,
Men Cat 1/2/3 Master 35+,DNF,15409,Darron,Sturgeon,Audi,,286787,399.96,385.87566666667,
Men Cat 1/2/3 Master 35+,DNF,59414,Nick,Roberti,Rio Strada Racing,,366620,356.61,385.87566666667,
Men Cat 1/2/3 Master 45+,1,15632,Daniel,Bryant,Folsom Bike/VW/Race,,195929,308.65,260.43433333333,
Men Cat 1/2/3 Master 45+,2,28246,Dan,Shore,Ciclistas del Valle,,336300,286.76,265.51025490196,
Men Cat 1/2/3 Master 45+,3,37999,John,Fritz,Michael David Winery Cycling Team,,76287,315.74,270.58617647059,
Men Cat 1/2/3 Master 45+,4,15819,Lawrence,Nolan,Team Specialized Juniors,,26205,294.79,275.66209803922,
Men Cat 1/2/3 Master 45+,5,76379,John,Funke,Team Mike's Bike p/b Equator Coffees,,12565,328.1,280.73801960784,
Men Cat 1/2/3 Master 45+,6,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,,204715,338.32,285.81394117647,
Men Cat 1/2/3 Master 45+,7,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,311.33,290.8898627451,
Men Cat 1/2/3 Master 45+,8,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,297.89,295.96578431373,
Men Cat 1/2/3 Master 45+,9,14603,Robert,Pasco,Safeway/GA-PRC,,136970,344.51,301.04170588235,
Men Cat 1/2/3 Master 45+,10,21127,Mark,Foster,Coretech Cycling Team,,319704,335.42,306.11762745098,
Men Cat 1/2/3 Master 45+,11,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,,101551,352.7,311.19354901961,
Men Cat 1/2/3 Master 45+,12,90633,Tait,Smith,Rio Strada Racing,,88758,326.01,316.26947058824,
Men Cat 1/2/3 Master 45+,13,17173,Craig,Roemer,Team Specialized Touchstone Masters,,80925,298.33,321.34539215686,
Men Cat 1/2/3 Master 45+,14,80692,Michael,Foley,Mike's Bikes p/b Equator Coffee,,11946,294.09,326.42131372549,
Men Cat 1/2/3 Master 45+,15,15613,Dennis,Baker,Lange Twins,,255279,337.26,331.49723529412,
Men Cat 1/2/3 Master 45+,16,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,,47519,293.38,336.57315686275,
Men Cat 1/2/3 Master 45+,17,21363,Marty,Cunningham,Folsom Bike/VW/Raley's,,8359,397.11,341.64907843137,
Men Cat 1/2/3 Master 45+,18,15651,Nabil,Samaan,Sustainable Cycling,,177518,382.66,346.725,
Men Cat 1/2/3 Master 45+,19,17750,Max,Mack,Health is Wealth,,45629,340.14,351.80092156863,
Men Cat 1/2/3 Master 45+,20,17530,James,Herzman,Jakroo Racing,,207922,348.94,356.87684313725,
Men Cat 1/2/3 Master 45+,21,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,,71023,382.49,361.95276470588,
Men Cat 1/2/3 Master 45+,22,28226,Dirk,Himley,hammer nutrition,,86797,281.62,367.02868627451,
Men Cat 1/2/3 Master 45+,23,38562,Yutch,Cowhie,Rio Strada Racing,,261718,352,372.10460784314,
Men Cat 1/2/3 Master 45+,24,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,402.07,377.18052941176,
Men Cat 1/2/3 Master 45+,25,17727,Ron,Rouse,Rio Strada Racing,,166249,399.01,382.25645098039,
Men Cat 1/2/3 Master 45+,26,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada/Reliable,,122266,393.26,387.33237254902,
Men Cat 1/2/3 Master 45+,27,59414,Nick,Roberti,Rio Strada Racing,,366620,356.61,392.40829411765,
Men Cat 1/2/3 Master 45+,28,116847,Chris,Dawson,Rio Strada Racing,,224241,412.14,397.48421568627,
Men Cat 1/2/3 Master 45+,29,72295,Anthony,Martinez,Folsom Bike / VW / Raley's,,22744,371.04,402.5601372549,
Men Cat 1/2/3 Master 45+,30,17580,Christopher,Husing,Rio Strada Racing,,49804,382.37,407.63605882353,
Men Cat 1/2/3 Master 45+,31,126855,Joe,Allen,VSRT/DS Electric,,45018,423.12,412.71198039216,
Men Cat 1/2/3 Master 45+,32,15725,Brian,Hitchman,Team BP/Sierra Nevada/Reliable,,48419,383.6,417.78790196078,
Men Cat 1/2/3 Master 45+,33,38775,Lance,Bartczak,BAHATI RACING,,353518,398.38,422.86382352941,
Men Cat 1/2/3 Master 45+,34,17362,Steve,Ward,Team B/Sierra Nevada/Reliable,,286653,415.44,427.93974509804,
Men Cat 1/2/3 Master 45+,DNF,36538,Rich,Tabuso,Team BP/Sierra Nevada/Reliable,,274439,360.59,433.01566666667,
Men Cat 3/4  ,1,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,321.33,308.71433333333,
Men Cat 3/4  ,2,80694,Antonio,Miranda,Bicycle emporium racing team,,404027,415.76,311.70708080808,
Men Cat 3/4  ,3,80182,Justin,Paulson,Victory Velo Racing,,366030,369.73,314.69982828283,
Men Cat 3/4  ,4,15795,Ryan,Oakes,Chico Elite,,258824,361.58,317.69257575758,
Men Cat 3/4  ,5,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,358.27,320.68532323232,
Men Cat 3/4  ,6,41684,Dustin,Denton,Michael David Winery,,365130,331.53,323.67807070707,
Men Cat 3/4  ,7,39945,Huy,Tran,Metromint Cycling,,222304,377.69,326.67081818182,
Men Cat 3/4  ,8,38574,Alex,Newcomb,Chico Elite,,353226,367.82,329.66356565657,
Men Cat 3/4  ,9,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),,231656,350,332.65631313131,
Men Cat 3/4  ,10,41830,Ryan,Clarke,Team Swift,,364641,349.93,335.64906060606,
Men Cat 3/4  ,11,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,407.88,338.64180808081,
Men Cat 3/4  ,12,41676,Andrew,Heinemann,Team Audi Reno,,356964,351.62,341.63455555556,
Men Cat 3/4  ,13,42351,Jason,Nearn,sbracing,,367019,371.38,344.6273030303,
Men Cat 3/4  ,14,71846,Wenson,Sihabout,,,383263,430.11,347.62005050505,
Men Cat 3/4  ,15,71538,Shawn,Remy,Michael David Winery // One10 // PDLHRD,,394589,430.28,350.6127979798,
Men Cat 3/4  ,16,28260,Joseph,Sullivan,SJBC,,336936,386.52,353.60554545455,
Men Cat 3/4  ,17,36590,Bernhard,Sturm,Davis Bike Club Racing Team,,359935,338.09,356.59829292929,
Men Cat 3/4  ,18,71536,Darin,Morgan,Michael David Winery,,394404,398.34,359.59104040404,
Men Cat 3/4  ,19,28634,Marc,Marino,SquadraSF,,315958,350.04,362.58378787879,
Men Cat 3/4  ,20,88282,Billy,Damon,Folsom Bike/Giant,,259824,375.97534089102,365.57653535354,
Men Cat 3/4  ,21,17492,Jason,Marteldye,Chico Elite,,310948,368.64,368.56928282828,
Men Cat 3/4  ,22,15792,Michael,Painter,Chico Corsa Cycling Club,,289184,339.85,371.56203030303,
Men Cat 3/4  ,23,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,368.85,374.55477777778,
Men Cat 3/4  ,24,36538,Rich,Tabuso,Team BP/Sierra Nevada/Reliable,,274439,360.59,377.54752525253,
Men Cat 3/4  ,25,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,398.82,380.54027272727,
Men Cat 3/4  ,26,78062,Matthew,Sloan,Spokesman Bicycles,,418909,366.41,383.53302020202,
Men Cat 3/4  ,27,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,412.71,386.52576767677,
Men Cat 3/4  ,28,86246,Joe,Singer,Audi Cycling,,409389,454.84,389.51851515152,
Men Cat 3/4  ,29,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,392.21,392.51126262626,
Men Cat 3/4  ,30,90123,Tyler,Marchesano,Wheel Talk - TVC Racing,,420060,433.34,395.50401010101,
Men Cat 3/4  ,31,42046,Edward,Kronfli,TIME - Velo Pasadena,,304958,403.89,398.49675757576,
Men Cat 3/4  ,32,16624,Chaz,Turmon,Integrity Racing,,291490,388.23,401.48950505051,
Men Cat 3/4  ,33,90124,Kyle,Raymond,Wheel Talk - TVC,,422181,427.17,404.48225252525,
Men Cat 3/4  ,34,72296,Alex,Velez,LeadOut Racing,,63911,432.34,407.475,
Men Cat 3/4  ,35,15537,Jon,Stewart,,,179851,357.38,410.46774747475,
Men Cat 3/4  ,36,15925,Nathanael,Dunn,Data Driven Athlete,,290357,428.86,413.4604949495,
Men Cat 3/4  ,37,38175,Cedrick,Gousse,Wyld Stallyns Racing,,348408,397.41,416.45324242424,
Men Cat 3/4  ,38,51201,Ben,Cook,Team Swift,,378802,457.42,419.44598989899,
Men Cat 3/4  ,39,68455,Brandon,Scott,victory velo racing,,380744,449.98,422.43873737374,
Men Cat 3/4  ,40,42112,David,Krumwiede,Metromint Cycling,,367584,458.62,425.43148484848,
Men Cat 3/4  ,41,36569,Sean,Gilson,Rio Strada Racing,,321722,449.07,428.42423232323,
Men Cat 3/4  ,42,60303,Eamon,Keating,Audi,,368757,419.17,431.41697979798,
Men Cat 3/4  ,43,82578,Christopher,Flower,LeadOut Racing,,406652,407.07,434.40972727273,
Men Cat 3/4  ,44,16501,Patrick,O'rourke,SBR p/b Steven's,,132197,442.16,437.40247474747,
Men Cat 3/4  ,45,72323,Ted,Daly,Berkeley Bike Club (BBC),,382617,439.23,440.39522222222,
Men Cat 3/4  ,46,17362,Steve,Ward,Team B/Sierra Nevada/Reliable,,286653,415.44,443.38796969697,
Men Cat 3/4  ,47,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,466.57,446.38071717172,
Men Cat 3/4  ,48,80180,Charlie,Velez,Lead Out Racing,,337774,464.98,449.37346464646,
Men Cat 3/4  ,49,15567,Robin,Mckinney,Victory Velo Racing,,276168,432.26,452.36621212121,
Men Cat 3/4  ,50,43885,Joshua,Tipton,city bicycle works sacramento,,374810,411.01,455.35895959596,
Men Cat 3/4  ,51,73528,Matt,Redmond,SquadraSF,,388667,472.41,458.35170707071,
Men Cat 3/4  ,52,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,460.03,461.34445454545,
Men Cat 3/4  ,53,15409,Darron,Sturgeon,Audi,,286787,399.96,464.3372020202,
Men Cat 3/4  ,54,92295,Andrea,Tacchetti,MIT,,426465,445.17,467.32994949495,
Men Cat 3/4  ,55,15783,Anthony,Odell,VW/Raleys/Folsom Bike,,287267,505.3,470.3226969697,
Men Cat 3/4  ,56,52785,Jared,Corso,University of Iowa,,375975,438.89,473.31544444444,
Men Cat 3/4  ,57,76383,Mark,Cook,,,211064,502.02878865897,476.30819191919,
Men Cat 3/4  ,58,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,356.52,479.30093939394,
Men Cat 3/4  ,59,43579,Kamal,Ndousse,MIT Cycling p/b FXDD,,371009,392.15,482.29368686869,
Men Cat 3/4  ,60,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,382.7,485.28643434343,
Men Cat 3/4  ,61,59400,Sam,Riegel,Santa Clara University,,366199,455.36,488.27918181818,
Men Cat 3/4  ,62,38562,Yutch,Cowhie,Rio Strada Racing,,261718,352,491.27192929293,
Men Cat 3/4  ,63,60719,Luke,Lamperti,TEAM SWIFT,,355258,466.07,494.26467676768,
Men Cat 3/4  ,64,43804,Gianni,Lamperti,TEAM SWIFT,,355260,529.89,497.25742424242,
Men Cat 3/4  ,65,75226,Will,Kanz,Davis Bike Club Juniors,,286429,438.22,500.25017171717,
Men Cat 3/4  ,DNF,118461,Alex,Smith,Limitless Cycling Racing Team,,384566,440.11,506.23566666667,
Men Cat 3/4  ,66,90254,Aaron,Mcnany,MBRT,,418915,476.65,503.24291919192,
Men Cat 3/4  ,DNF,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,353.03,506.23566666667,
Men Cat 3/4  ,DNF,23440,Richard,Reinhardt,Sacramento Golden Wheelman,,394292,342.64,506.23566666667,
Men Cat 3/4  ,DNF,76047,Chris,Esparza,Audi,,397733,365.55,506.23566666667,
Men Cat 4/5 Master 35+,1,39210,Tim,Bair,NorCal Hub Racing,,257805,444.11,366.93083333333,
Men Cat 4/5 Master 35+,2,38566,Adam,Andelin,Team BP/Sierra Nevada/Reliable,,128711,442.39,374.48257575758,
Men Cat 4/5 Master 35+,3,17791,Derek,Novaes,Rio Strada Racing,,274484,408.55,382.03431818182,
Men Cat 4/5 Master 35+,4,36600,Omir,Torres,Team Revolutions,,333158,405.37,389.58606060606,
Men Cat 4/5 Master 35+,5,38561,Dean,Klotz,LeadOut Racing,,139360,505.19,397.1378030303,
Men Cat 4/5 Master 35+,6,36561,Ron,Fallon,Victory velo racing,,333716,456.01,404.68954545455,
Men Cat 4/5 Master 35+,7,38078,Doug,Ryan,michael david winery,,271471,434.45,412.24128787879,
Men Cat 4/5 Master 35+,8,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,438.72,419.79303030303,
Men Cat 4/5 Master 35+,9,16501,Patrick,O'rourke,SBR p/b Steven's,,132197,442.16,427.34477272727,
Men Cat 4/5 Master 35+,10,100281,Jason,A. smith,Rio Strada Racubg,,401440,450,434.89651515152,
Men Cat 4/5 Master 35+,11,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,453.88,442.44825757576,
Men Cat 4/5 Master 35+,12,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,424.71,450,
Men Cat 4/5 Master 35+,13,103026,Brian,Sanders,Team City Sacramento,,80985,455.16273467394,457.55174242424,
Men Cat 4/5 Master 35+,14,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,452.33,465.10348484848,
Men Cat 4/5 Master 35+,15,43278,Paul,Ludden,NorCal HUB,,352040,388.61,472.65522727273,
Men Cat 4/5 Master 35+,16,115133,Jason,Roth,Team Revolutions,,420101,429.72,480.20696969697,
Men Cat 4/5 Master 35+,17,43900,Scott,Gelbke,Rio Strada Racing,,359225,486.5,487.75871212121,
Men Cat 4/5 Master 35+,18,43264,Greg,Price,Rio Strada Racing,,364779,487.28,495.31045454545,
Men Cat 4/5 Master 35+,19,97109,Eric,Behler,Team City Sacramento,,321274,452.87,502.8621969697,
Men Cat 4/5 Master 35+,20,43795,James,Dawson,NorCal Hub Racing,,365309,494.17,510.41393939394,
Men Cat 4/5 Master 35+,21,36596,Scott,Faser,NorCal Hub Racing,,334198,466.5,517.96568181818,
Men Cat 4/5 Master 35+,22,6130,David,Hansen,Kryki Sports/Audi,,359614,408.67,525.51742424242,
Men Cat 4/5 Master 35+,23,92198,John,Simmons,Team City Sacramento,,384665,546.07,533.06916666667,
Men Cat 4/5 Master 45+,1,39210,Tim,Bair,NorCal Hub Racing,,257805,444.11,378.29533333333,
Men Cat 4/5 Master 45+,2,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,403.23,383.90497777778,
Men Cat 4/5 Master 45+,3,36561,Ron,Fallon,Victory velo racing,,333716,456.01,389.51462222222,
Men Cat 4/5 Master 45+,4,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,452.33,395.12426666667,
Men Cat 4/5 Master 45+,5,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,438.72,400.73391111111,
Men Cat 4/5 Master 45+,6,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,424.71,406.34355555556,
Men Cat 4/5 Master 45+,7,118459,Jeff,Brooks,Victory Velo Racing,,395183,503.6,411.9532,
Men Cat 4/5 Master 45+,8,15759,Daniel,Pollard,,,269166,485.89,417.56284444444,
Men Cat 4/5 Master 45+,9,28432,Donald,Pattalock,Audi Cycling Team,,333470,419.11,423.17248888889,
Men Cat 4/5 Master 45+,10,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,453.88,428.78213333333,
Men Cat 4/5 Master 45+,11,41670,Stephen,Mason,SJBC,,257941,437.15,434.39177777778,
Men Cat 4/5 Master 45+,12,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,438.87,440.00142222222,
Men Cat 4/5 Master 45+,13,17946,Peter,Gemmell,Body Concepts,,56304,414.83,445.61106666667,
Men Cat 4/5 Master 45+,14,90154,Damien,Anderson,Body Concepts,,419364,503.11,451.22071111111,
Men Cat 4/5 Master 45+,15,28216,Jeff,Tanforan,Team BP/Sierra Nevada/Reliable,,294020,439.39,456.83035555556,
Men Cat 4/5 Master 45+,16,76383,Mark,Cook,,,211064,502.02878865897,462.44,
Men Cat 4/5 Master 45+,17,17607,Gary,Biehl,,,86778,529.15761688137,468.04964444444,
Men Cat 4/5 Master 45+,18,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,484.58,473.65928888889,
Men Cat 4/5 Master 45+,19,21367,Peter,Krogh,SHO-AIR/SERT,,177339,483.31,479.26893333333,
Men Cat 4/5 Master 45+,20,17583,Chris,Crosta,,,267843,447.98366666667,484.87857777778,
Men Cat 4/5 Master 45+,21,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,481.85,490.48822222222,
Men Cat 4/5 Master 45+,22,92935,Klaus,Grimm,Kryki Sports-Audi,,411561,470.87182059114,496.09786666667,
Men Cat 4/5 Master 45+,23,41449,Jeff,Hamilton,Truckee Bicycle Team,,365643,404.91,501.70751111111,
Men Cat 4/5 Master 45+,24,92580,Chris,Demattei,Victory Velo Racing,,433902,515.98,507.31715555556,
Men Cat 4/5 Master 45+,25,71854,Ken,Starkey,Cycle Folsom,,422138,534.68,512.9268,
Men Cat 4/5 Master 45+,26,43795,James,Dawson,NorCal Hub Racing,,365309,494.17,518.53644444444,
Men Cat 4/5 Master 45+,27,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,479.91,524.14608888889,
Men Cat 4/5 Master 45+,28,66668,Robert,Estrella,Cowboy Racing,,201096,468.87,529.75573333333,
Men Cat 4/5 Master 45+,29,17605,Jeff,Mittner,Team BP/sierra Nevada/Reliable,,286671,450,535.36537777778,
Men Cat 4/5 Master 45+,30,92198,John,Simmons,Team City Sacramento,,384665,546.07,540.97502222222,
Men Cat 4/5 Master 45+,DNF,16786,Raymond,Wong,Davis bike club race team,,53811,523.66,546.58466666667,
Men Cat 5  ,1,94953,Dallas,Scott,,,400865,399.47,442.374,
Men Cat 5  ,2,43822,Isaiah,Chass,Team Swift,,320750,506.16,455.1312,
Men Cat 5  ,3,90319,Jeff,Katayama,Bicycle Emporium Race Team,,423665,559.88,467.8884,
Men Cat 5  ,4,100278,Ken,Ballard,,,2432,500,480.6456,
Men Cat 5  ,5,43244,Lane,Sturgeon,Tieni Durkee Junior Cycling,,377902,555.16,493.4028,
Men Cat 5  ,6,90271,Jason,Sturdevan,,,421177,446.6125195853,506.16,
Men Cat 5  ,7,6130,David,Hansen,Kryki Sports/Audi,,359614,408.67,518.9172,
Men Cat 5  ,8,98754,Tony,Brida,,,421194,548.62015086207,531.6744,
Men Cat 5  ,9,94955,Israel,Lizarraga,,,428932,530.46,544.4316,
Men Cat 5  ,10,100279,Jack,Lugo,Victory Velo,,434661,500,557.1888,
Men Cat 5  ,11,92580,Chris,Demattei,Victory Velo Racing,,433902,515.98,569.946,
Men Cat Pro/1/2  ,1,38427,Colin,Daw,Team Mike's Bikes P/B Equator Coffee & Teas,,257770,233.9,190.97516666667,
Men Cat Pro/1/2  ,2,16022,James,Laberge,Team Mike's Bikes P/B Equator Coffee & Teas,,221376,220.06,195.1153968254,
Men Cat Pro/1/2  ,3,38592,Bryan,Duke,Bear Development Team,,287487,220.07,199.25562698413,
Men Cat Pro/1/2  ,4,15805,Torey,Philipp,California Giant/Specialized,,263055,254.83,203.39585714286,
Men Cat Pro/1/2  ,5,20400,Yannick,Eckmann,California Giant/Specialized,,254024,206.33,207.53608730159,
Men Cat Pro/1/2  ,6,6635,Adam,Switters,Team Mike's Bikes P/B Equator Coffee & Teas,,127093,268.02,211.67631746032,
Men Cat Pro/1/2  ,7,17429,Robert,Evans,Bear Development Team,,72893,277.3,215.81654761905,
Men Cat Pro/1/2  ,8,16162,Reese,Levine,Team Mike's Bikes P/B Equator Coffee & Teas,,263998,253.69,219.95677777778,
Men Cat Pro/1/2  ,9,28477,Tim,Aiken,Bear Development Team,,327086,229.84,224.09700793651,
Men Cat Pro/1/2  ,10,15493,Nathanael,Christensen,Team Bicycles Plus/Sierra Nevada,,239919,295.14,228.23723809524,
Men Cat Pro/1/2  ,11,43879,Kesler,Jared,Marc Pro Strava,,277317,308.52,232.37746825397,
Men Cat Pro/1/2  ,12,9939,Ariel,Herrmann,Marc Pro - Strava,,163046,264.55,236.5176984127,
Men Cat Pro/1/2  ,13,15687,Randy,Bramblett,iRT-Reactor,,187194,251.05,240.65792857143,
Men Cat Pro/1/2  ,14,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,277.59,244.79815873016,
Men Cat Pro/1/2  ,15,5792,Roman,Kilun,Team Mike's Bikes P/B Equator Coffee & Teas,,153790,262.93,248.93838888889,
Men Cat Pro/1/2  ,16,48180,Aj,Kennedy,VuMedi Elite Cycling Team,,257276,295.2,253.07861904762,
Men Cat Pro/1/2  ,17,24317,Colin,Joyce,California Giant/Specialized,,292378,187.49,257.21884920635,
Men Cat Pro/1/2  ,18,13926,Walton,Brush,Team Mike's Bikes P/B Equator Coffee & Teas,,390421,267.62,261.35907936508,
Men Cat Pro/1/2  ,19,41457,Tony,Wolf,Integrity Racing p/b Integrity Roofing,,365780,336.52,265.49930952381,
Men Cat Pro/1/2  ,20,15529,Garrett,Hankins,VuMedi Elite Cycling Team p/b Hammer Nutrition,,298571,270.28,269.63953968254,
Men Cat Pro/1/2  ,21,15489,Michael,Jasinski,Team Clif Bar,,269476,253.13,273.77976984127,
Men Cat Pro/1/2  ,22,15775,Anthony,Ferretti,Chico Corsa Race Team,,283185,301.71,277.92,
Men Cat Pro/1/2  ,23,15695,Michael,Jacques,Clif Bar Cycling,,72022,327.58,282.06023015873,
Men Cat Pro/1/2  ,24,15688,Nathan,Freed,Marc Pro - Strava,,86484,277.92,286.20046031746,
Men Cat Pro/1/2  ,25,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,339.32,290.34069047619,
Men Cat Pro/1/2  ,26,24932,Michael,Larson,Velo Reno Cycling Team,,234067,290.11,294.48092063492,
Men Cat Pro/1/2  ,27,37964,Aaron,Cox,XMX Racing,,225219,282.52,298.62115079365,
Men Cat Pro/1/2  ,28,39213,Robert,Lander,Davis Bike Club,,356530,299.41,302.76138095238,
Men Cat Pro/1/2  ,29,16004,Andrew,Biscardi,VuMedi,,280347,342.12,306.90161111111,
Men Cat Pro/1/2  ,30,48179,Justin,Traud,VuMedi Elite Cycling Team,,368059,307.36,311.04184126984,
Men Cat Pro/1/2  ,31,9915,Brendan,Rhim,California Giant/Specialized,,282640,304.55,315.18207142857,
Men Cat Pro/1/2  ,32,17526,Adam,Ross,Folsom Bike/VW/Raley's,,167796,315.15,319.3223015873,
Men Cat Pro/1/2  ,33,38560,Cody,Kaiser,California Giant/Specialized,,202564,274.7,323.46253174603,
Men Cat Pro/1/2  ,34,15777,Robby,Liebherr,Velo Reno p/b Tamarack Junction,,237449,284.68,327.60276190476,
Men Cat Pro/1/2  ,34,53659,Rob,Dahl,Metromint Cycling,,218381,337.21,331.74299206349,
