Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,72644,Evan,Lang,Celerity Cycling P/b Brooks Systems,3:06:01,367178,295.67842807518,275.46908513604,
Men CAT 3/4,2,49929,Joe,Hydrick,Thru It All Body Shop,3:06:18,368709,393.89279582418,278.46628212157,
Men CAT 3/4,3,22152,James,Haglund,Avc / Team Hagerstown-washington County,3:06:27,283056,304.8687716173,281.4634791071,
Men CAT 3/4,4,16997,Marcus,Wright,Dire Wolf Racing,3:06:33,272045,339.55773106079,284.46067609263,
Men CAT 3/4,5,34374,Mark,Ladow,Celerity Cycling P/b Brooks Systems,3:06:48,344832,327.81732721382,287.45787307816,
Men CAT 3/4,6,8603,Grayson,Church,District Velocity Racing P/b Bicycle Pro Shop,3:06:49,217435,363.81799384235,290.45507006369,
Men CAT 3/4,7,16982,Frank,Ramos,Bike Doctor P/b Digisource,3:06:54,107776,318.10767819602,293.45226704921,
Men CAT 3/4,8,16867,Shane,Scoggin,Hpc/list,3:06:57,292324,343.37283899636,296.44946403474,
Men CAT 3/4,9,17051,Eric,Dempster,Winchester Wheelmen Race Team,3:06:58,205467,335.54384519102,299.44666102027,
Men CAT 3/4,10,98022,James,Johnson,Bike Doctor Of Frederick,3:07:03,246981,360.78475157203,302.4438580058,
Men CAT 3/4,11,18170,Kenneth,Morris,Winchester Wheelmen Race Team,3:07:04,272355,391.75091768871,305.44105499133,
Men CAT 3/4,12,73033,John,Kruegler,Richmond Bicycle Studio Racing,3:07:08,380972,355.45888447396,308.43825197686,
Men CAT 3/4,13,29447,Tyler,Gorney,U-neak | Designs,3:07:15,306155,350.1103935475,311.43544896239,
Men CAT 3/4,14,29677,Roman,Semenov,Route 1 Velo/arrow Bycicle,3:07:30,339118,327.01571542743,314.43264594792,
Men CAT 3/4,15,41515,Brett,Wachtendorf,Tri-state Velo / Amoroso's Racing Team,3:07:31,344034,305.16802338939,317.42984293345,
Men CAT 3/4,16,5215,Jordan,Cross,Evolution Cycling Club P/b Long & Foster,3:07:31,8219,328.90696566097,320.42703991897,
Men CAT 3/4,17,14822,Colby,Samstag,Breakawaybikes.com - Qcw Cycling,3:07:48,307696,343.20820273465,323.4242369045,
Men CAT 3/4,18,32002,Matthew,Mchugh,Ncvc/unitedhealthcare,3:07:48,337566,306.0667208883,326.42143389003,
Men CAT 3/4,19,27661,Ryan,Collins,Gs Cyclelife,3:07:57,290004,361.77311357293,329.41863087556,
Men CAT 3/4,20,27287,Byron,Horgash,Kelly Benefit Strategies/lsv,3:08:10,333312,357.32792301668,332.41582786109,
Men CAT 3/4,21,8270,Isaac,Kaplan,Gs Cyclelife,3:08:15,276506,349.6700877229,335.41302484662,
Men CAT 3/4,22,745,Callum,Ingram,The November Bicycles Road Trip,3:08:19,268349,351.90518483084,338.41022183215,
Men CAT 3/4,23,50037,James,Defilippi,Squadra Coppi/vapiano Usa,3:08:19,289211,397.71605577359,341.40741881768,
Men CAT 3/4,24,18156,Thomas,Simchak,District Velocity Racing P/b Bicycle Pro Shop,3:08:26,289991,368.1234273077,344.4046158032,
Men CAT 3/4,25,17009,Adam,Williams,Pro Tested Gear,3:08:28,297429,360.10870116249,347.40181278873,
Men CAT 3/4,26,32011,Jason,Berry,Gripped Racing P/b Dogfish Head Alehouse,3:08:38,151273,343.59958317122,350.39900977426,
Men CAT 3/4,27,18653,Matthew,Albanese,Abrt,3:09:02,227006,347.96929357024,353.39620675979,
Men CAT 3/4,28,24845,David,Fahnestock,Kelly Benefit Strategies/lsv,3:09:06,73221,396.58525761701,356.39340374532,
Men CAT 3/4,29,18656,Dean,Pierson,Ocean Velo/culver And Pierson,3:09:07,46760,320.83208463523,359.39060073085,
Men CAT 3/4,30,4967,James,Miceli,Abrt,3:09:31,260414,360.38929896881,362.38779771638,
Men CAT 3/4,31,18980,Dan,Underwood,Evolution Cycling Club P/b Long & Foster,3:09:32,63111,346.82309732879,365.38499470191,
Men CAT 3/4,32,50016,Roscoe,Leslie,Ocean Velo Club / Culver And Pierson,3:10:47,361815,390.88221643546,368.38219168743,
Men CAT 3/4,33,18700,Tony,Goncalves,Crgautobody.com,3:11:10,168623,349.5142082049,371.37938867296,
Men CAT 3/4,34,18140,Steve,Fife,Bike Doctor P/b Digisource,3:11:22,159286,373.61524859275,374.37658565849,
Men CAT 3/4,35,29491,Will,Massey,Virginia Tech Cycling,3:11:52,299663,350.63659017986,377.37378264402,
Men CAT 3/4,36,18047,Tanner,Browne,Gs Cyclelife,3:14:14,253942,344.00629685849,380.37097962955,
Men CAT 3/4,37,64516,Chris,Crane,Abrt,3:15:13,221089,365.61925904634,383.36817661508,
Men CAT 3/4,38,16872,Aidan,Palmer,Gs Cyclelife,3:16:22,303835,367.24663130756,386.36537360061,
Men CAT 3/4,39,12180,Alexander,Brown,Ncvc/unitedhealthcare,3:24:22,359595,326.55794110343,389.36257058614,
Men CAT 3/4,40,52919,Kristopher,Macalinao,U-neak | Designs,3:25:32,358836,332.08016567535,392.35976757166,
Men CAT 3/4,41,17054,Patrick,Dolan,District Velocity Racing P/b Bicycle Pro Shop,3:32:16,286515,399.30474673317,395.35696455719,
Men CAT 3/4,42,21999,Frank,Ortiz,Breakawaybikes.com - Qcw Cycling,3:36:41,298136,355.12181157734,398.35416154272,
Men CAT 3/4,43,47150,Oliver,Donkervoet,Virginia Tech Cycling,3:37:29,299938,365.2308783191,401.35135852825,
Men CAT 3/4,44,4301,Erik,Mitchell,Spinteck Cycling Team,3:47:14,102406,392.85854107551,404.34855551378,
Men CAT 3/4,45,9446,Victor,Siegfried,Evolution Cycling Club P/b Long & Foster,3:47:42,185280,346.86722800443,407.34575249931,
Men CAT 3/4,46,20743,Zander,Guzy-sprague,Gs Cyclelife,3:50:11,310504,391.64714709089,410.34294948484,
Men CAT 3/4,47,17053,Charles,Kyle,Us Military Cycling Team Fueled By Frs,3:53:51,191862,420.70395757777,413.34014647037,
Men CAT 3/4,48,18849,Jeffrey,Sanders,Avc/team Hagerstown-washington Co,3:55:57,140914,407.48262861844,416.33734345589,
Men CAT 3/4,49,18045,Nathan,Lebauer,Rock Creek Velo,4:01:09,310841,414.97522103357,419.33454044142,
Men CAT 3/4,50,18002,Derek,Wilson,Wwvc Racing,4:02:10,301504,366.18579565526,422.33173742695,
Men CAT 3/4,51,39710,Douglas,Keim,Winchester Wheelmen Racing Team,4:02:39,275655,407.61527858734,425.32893441248,
Men CAT 3/4,52,7342,Carlos,Goncalves,Crgautobody.com,4:08:02,87855,386.84168690019,428.32613139801,
Men CAT 3/4,53,16988,Christian,Sheridan,Crc P/b Blue Ridge Cyclery,4:10:40,167388,390.79937891302,431.32332838354,
Men CAT 3/4,54,18119,Clifton,Chamberlin,Bike Doctor P/b Digisource,4:29:31,193301,400.462057126,434.32052536907,
Men CAT 4,1,52914,Clayton,Hamilton,Ncvc/unitedhealthcare,2:53:34,367651,403.55512492103,339.0953250961,
Men CAT 4,2,76408,Anthony,Bramante,Team Bbc,2:54:49,307336,365.00696543061,342.83348096423,
Men CAT 4,3,75968,Aaron,Hotaling,District Velocity Racing P/b Bicycle Pro Shop,2:54:57,382869,403.1809095443,346.57163683237,
Men CAT 4,4,10148,Justin,Yeash,Villanova,2:55:01,309437,390.0709952856,350.3097927005,
Men CAT 4,5,72612,Sean,Gardner,Virginia Tech,2:55:42,395387,410.88743962245,354.04794856864,
Men CAT 4,6,18167,Jeff,Erler,Evolution Cycling Club P/b Long & Foster,2:56:29,234042,380.73645647384,357.78610443677,
Men CAT 4,7,70881,Patrick,Jarenwattananon,District Velocity Racing P/b Bicycle Pro Shop,2:56:43,362104,438.96678612868,361.52426030491,
Men CAT 4,8,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,2:56:55,399347,440.75818775992,365.26241617304,
Men CAT 4,9,32003,Jay,Schrum,Clark Construction,2:56:58,327490,408.15133108079,369.00057204118,
Men CAT 4,10,78388,Dan,Martin,The Bike Rack,2:57:05,396512,428.5167290476,372.73872790931,
Men CAT 4,11,17111,Marcus,Floro,District Velocity Racing P/b Bicycle Pro Shop,2:57:15,281483,441.56697665133,376.47688377745,
Men CAT 4,12,29395,Andrew,Fleming,Hpc,2:57:16,319548,405.88159684311,380.21503964558,
Men CAT 4,13,17007,Ryan,Jenkins,The Bike Lane,2:58:18,308843,291.54234168005,383.95319551372,
Men CAT 4,14,99065,Christopher,M. jones,Route 1 Velo/arrow Bicycle,2:58:31,341396,397.53672827765,387.69135138185,
Men CAT 4,15,26651,Christopher,Burns,Team Integrity P/b Insight Av,3:01:09,221792,436.89343376059,391.42950724999,
Men CAT 4,16,19708,Paul,Montanus,Clean Currents P/b Beyer Kia,3:02:59,302198,433.71349802912,395.16766311812,
Men CAT 4,17,76969,Christopher,Shybut,The Bike Rack,3:04:47,396516,447.00251211791,398.90581898626,
Men CAT 4,18,31559,Khang,Le,Evolution Cycling Club P/b Long & Foster,3:04:48,332952,433.64304102642,402.64397485439,
Men CAT 4,19,76270,Joseph,Dickerson,Veloworks-spokes Etc,3:05:38,199762,452.20617788951,406.38213072253,
Men CAT 4,20,48926,Andrew,Miller,Spinteck Cycling Team,3:09:38,366742,426.3685894108,410.12028659066,
Men CAT 4,21,17056,Brian,Meadowcroft,Evolution Cycling Club P/b Long & Foster,3:10:39,283077,428.01373487838,413.85844245879,
Men CAT 4,22,18862,Josh,Doorly,Seavs/haymarket Pb Soigneur,3:11:27,309860,412.31120346386,417.59659832693,
Men CAT 4,23,18901,Brian,Markley,Bicycle Outfitters Racing Team,3:11:28,273235,472.20206035971,421.33475419506,
Men CAT 4,24,17014,Derek,Johnson,Rogues Racing,3:13:03,327210,336.87032477479,425.0729100632,
Men CAT 4,25,65610,Barry,Mcmenamin,,3:13:11,125237,397.4444166374,428.81106593133,
Men CAT 4,26,49936,Travis,Skeel,Pts Racing,3:15:25,376064,446.41314961486,432.54922179947,
Men CAT 4,27,52920,John,Switzer,Team Flying Dog,3:16:52,165625,462.6625299988,436.2873776676,
Men CAT 4,28,19946,Michael,Thaxton,Abrt,3:17:26,282922,436.89304793216,440.02553353574,
Men CAT 4,29,48905,Luke,Osborn,Charm City Cycling,3:17:41,345678,452.0408402088,443.76368940387,
Men CAT 4,30,32886,Devon,Baummer,Abrt,3:18:21,336640,450.1775856687,447.50184527201,
Men CAT 4,31,59255,Geoffrey,Tiblin,Richmond Bicycle Studio Racing,3:18:27,367930,455.54358087922,451.24000114014,
Men CAT 4,32,33416,Brian,Frazier,Team Traveller,3:18:52,332160,431.37855653689,454.97815700828,
Men CAT 4,33,18085,Devon,Halley,Gripped Racing P/b Dogfish Head Alehouse,3:20:03,245309,415.48350438329,458.71631287641,
Men CAT 4,34,70358,Willio,Jeanpaul,Ncvc/unitedhealthcare,3:20:56,386829,464.30943800786,462.45446874455,
Men CAT 4,35,64291,Andrew,Parker,Ncvc/unitedhealthcare,3:21:02,383649,436.81162700659,466.19262461268,
Men CAT 4,36,27456,Tom,Neumann,Veloworks-spokes Etc.,3:21:12,215184,441.54575610327,469.93078048082,
Men CAT 4,37,41765,Ryan,Bowen,Ncvc/unitedhealthcare,3:21:29,368783,425.31820100565,473.66893634895,
Men CAT 4,38,66953,Tyler,Chapman,The Bike Rack,3:22:08,385614,425.44174190991,477.40709221709,
Men CAT 4,39,17109,Kenneth,Rowe,All American Bicycle Club,3:27:09,280659,453.95354127619,481.14524808522,
Men CAT 4,40,73027,Tom,Merce,Evolution Cycling Club P/b Long & Foster,3:27:54,393020,496.30378795459,484.88340395336,
Men CAT 4,41,33116,Chris,Malone,Seavs/haymarket,3:29:08,288119,447.99912480605,488.62155982149,
Men CAT 4,42,23744,Chris,Branagan,Ncvc/unitedhealthcare,3:31:32,294852,470.00461137252,492.35971568963,
Men CAT 4,43,24557,Ahmed,Hefuna,The Bike Rack,3:35:46,191793,443.06912097104,496.09787155776,
Men CAT 4,44,54419,Chas,Ryan,Evolution Cycling Club P/b Long & Foster,3:36:12,209147,435.76312832861,499.8360274259,
Men CAT 4,45,67033,R,Carney,Evolution Cycling Club P/b Long & Foster,3:37:25,382534,502.62885501708,503.57418329403,
Men CAT 4,46,27299,Stephen,Spencer,Crosshairs Cycling P/b Spy Optic,3:41:22,299850,434.20433498524,507.31233916217,
Men CAT 4,47,18632,Kenneth,Schulz,V-day,3:43:43,292599,400,511.0504950303,
Men CAT 4,48,24573,Brad,Pudner,,3:47:43,232021,400,514.78865089844,
Men CAT 4,49,29463,Mark,Atkins,Usna Cycling,3:48:10,268329,466.96013947967,518.52680676657,
Men CAT 4,50,50128,Marc,Koblentz,Ncvc/unitedhealthcare,3:48:42,358254,462.5974106982,522.26496263471,
Men CAT 4,51,30247,Todd,Wenger,Chester County Velo,3:49:34,345682,447.17171568113,526.00311850284,
Men CAT 4,52,54416,Mark,Hemhauser,,4:00:27,355630,541.76339394583,529.74127437098,
Men Pro 1/2/3,1,16954,Jason,Meidhof,Clean Currents P/b Beyer Kia,4:02:37,143088,237.30020835597,206.7925337021,
Men Pro 1/2/3,2,3955,Sean,Barrie,Battley Ducati / Specialized P/b Spokes Etc,4:03:17,198408,233.59854703516,209.10197740308,
Men Pro 1/2/3,3,75985,Jake,Sitler,Seavs/haymarket Pb Soignuer,4:03:25,217193,232.21312557482,211.41142110406,
Men Pro 1/2/3,4,15110,Ian,Spivack,Bike Doctor P/b Digisource,4:03:30,293867,258.95724591043,213.72086480505,
Men Pro 1/2/3,5,18964,Rick,Norton,Kelly Benefits Strategies/lsv,4:03:30,53474,276.07584473151,216.03030850603,
Men Pro 1/2/3,6,19668,Joshua,Frick,Clean Currents P/b Beyer Kia,4:04:01,135709,270.87483142633,218.33975220701,
Men Pro 1/2/3,7,31534,Ben,Frederick,Kelly Benefit Strategies/lsv,4:04:07,324234,257.78309848479,220.64919590799,
Men Pro 1/2/3,8,18063,Nicholas,Taylor,Bike Doctor P/b Digisource,4:04:17,305092,247.78365664583,222.95863960897,
Men Pro 1/2/3,9,6701,Jameson,Ribbens,Integrated Sports Medicine P/b Pyramid Training Systems,4:04:30,243476,263.3738334141,225.26808330995,
Men Pro 1/2/3,10,33042,Jonathan,D'alba,Kelly Benefit Strategies/lsv,4:04:31,298138,222.71421028992,227.57752701093,
Men Pro 1/2/3,11,30055,Benjamin,Fogle,Kelly Benefit  Strategies/lsv,4:04:36,338298,239.36436661221,229.88697071191,
Men Pro 1/2/3,12,20623,Craig,Nichols,Round Here Racing,4:04:37,305602,245.40084560195,232.19641441289,
Men Pro 1/2/3,13,15067,Jacob,Tremblay,Kelly Benefit Strategies/lsv,4:04:56,237748,260.93668350529,234.50585811387,
Men Pro 1/2/3,14,16967,Paul,Lengermann,Ncvc/unitedhealthcare,4:04:56,216293,277.32334031402,236.81530181485,
Men Pro 1/2/3,15,25399,Micah,Engle,Round Here Racing,4:04:58,318896,269.31970754886,239.12474551583,
Men Pro 1/2/3,16,5760,John,Delong,U-neak | Designs,4:05:05,61583,248.90141828657,241.43418921681,
Men Pro 1/2/3,17,22499,Matt,Waller,Integrated Sports Medicine P/b Pyramid Training Systems,4:05:07,249208,289.85144510117,243.74363291779,
Men Pro 1/2/3,18,19194,Greg,Capelle,Kelly Benefits Strategies / Lsv,4:05:07,284095,259.86450392864,246.05307661877,
Men Pro 1/2/3,19,36786,Sean,Piper,Freddie Fu Cycling Team,4:05:09,273622,258.12918258598,248.36252031975,
Men Pro 1/2/3,20,18147,Greg,Wittwer,Integrated Sports Medicine P/b Pyramid Training Systems,4:05:11,111687,258.25529877258,250.67196402073,
Men Pro 1/2/3,21,16972,Mike,Hefner,Abrt,4:05:11,220981,311.02308059955,252.98140772171,
Men Pro 1/2/3,22,29879,Johan,Gibcus,Grinta Cycling Team P/b Erba Cycles,4:05:21,335822,287.10324768541,255.29085142269,
Men Pro 1/2/3,23,8612,Allan,Wallace,Bike Doctor P/b Digisource,4:05:23,222347,307.08202080514,257.60029512367,
Men Pro 1/2/3,24,5772,Steven,Gordon,Seavs/haymarket Pb Soigneur,4:05:24,224401,259.47603297804,259.90973882465,
Men Pro 1/2/3,25,5799,Jose,Escobar,Battley Ducati / Specialized P/b Spokes Etc,4:05:30,236162,246.76900077666,262.21918252563,
Men Pro 1/2/3,26,4860,Garrett,Olsen,Battley Ducati / Specialized P/b Spokes Etc,4:06:02,290847,249.83711378189,264.52862622661,
Men Pro 1/2/3,27,5230,Calvin,Hoops,Round Here Racing,4:06:04,286845,262.85444663789,266.83806992759,
Men Pro 1/2/3,28,59259,Mattnew,Phillips,Seavs/haymarket Pb Soignuer,4:06:21,286422,284.44407102388,269.14751362857,
Men Pro 1/2/3,29,18114,Ben,Rickey,Cutaway - Felt P/b Angus Dentistry,4:06:26,265220,269.70098117316,271.45695732955,
Men Pro 1/2/3,30,16999,Pierce,Schmerge,The Bike Lane,4:06:41,303127,271.09176861253,273.76640103053,
Men Pro 1/2/3,31,16974,Peter,Warner,Bike Doctor P/b Digisource,4:06:56,287217,279.76261981733,276.07584473151,
Men Pro 1/2/3,32,12370,Ranjodh,Gill,Us Military Cycling / Bike Doctor Pb Digisource,4:06:59,255003,291.36089169068,278.38528843249,
Men Pro 1/2/3,33,18639,David,Bozak,Clean Currents P/b Beyer Kia,4:07:06,155889,277.48714214341,280.69473213347,
Men Pro 1/2/3,34,23014,Andrew,Shelby,Bike Doctor P/b Digisource,4:07:11,240025,300.91147691976,283.00417583445,
Men Pro 1/2/3,35,50064,Kris,Stein,Clean Currents P/b Beyer Kia,4:07:17,42628,291.33760184627,285.31361953543,
Men Pro 1/2/3,36,20654,Stefan,Zavislan,Us Air Force Academy,4:07:21,296754,292.98757786199,287.62306323641,
Men Pro 1/2/3,37,26864,Mark,Hyatt,Ncvc/unitedhealthcare,4:07:42,359191,250.69642802425,289.93250693739,
Men Pro 1/2/3,38,16979,Brian,Rist,Bike Doctor P/b Digisource,4:08:05,111782,308.43350737329,292.24195063837,
Men Pro 1/2/3,39,2658,Jared,Nieters,Seavs/haymarket Pb Soigneur,4:08:26,220150,245.3388438657,294.55139433935,
Men Pro 1/2/3,40,16957,Peter,Custer,Bike Doctor P/b Digisource,4:08:54,162204,279.91845918245,296.86083804033,
Men Pro 1/2/3,41,28005,Jonathan,Cochrane,Integrated Sports Medicine P/b Pyramid Training Systems,4:10:09,341466,306.58439086342,299.17028174131,
Men Pro 1/2/3,42,18268,Tim,Weiler,Seavs/haymarket Pb Soignuer,4:10:39,279988,302.70898643526,301.47972544229,
Men Pro 1/2/3,43,15032,Eric,Boone,Kelly Benefit Strategies/lsv,4:11:57,293074,274.79249756104,303.78916914327,
Men Pro 1/2/3,44,57696,Hendra,Palisades,Ohio State University,4:12:04,370844,342.33136131204,306.09861284425,
Men Pro 1/2/3,45,16959,Donald,Brew,Clean Currents P/b Beyer Kia,4:13:14,257603,231.95894731526,308.40805654523,
Men Pro 1/2/3,46,18098,Bruno,Neto,Bike Doctor P/b Digisource,4:17:52,221645,317.44997648564,310.71750024621,
Men Pro 1/2/3,47,8671,David,Fuentes,Seavs/haymarket Pb Soigneur,4:22:32,58598,250.26195526344,313.02694394719,
Men Pro 1/2/3,48,19665,Ryan,Mckinney,Clean Currents P/b Beyer Kia,4:26:01,97634,251.8341400841,315.33638764817,
Men Pro 1/2/3,49,20781,Michael,Kingery,The Bike Lane,4:27:21,108105,301.61915556072,317.64583134915,
Men Pro 1/2/3,50,29358,Thomas,Godfrey,Ncvc/unitedhealthcare,4:27:56,13480,289.15533311062,319.95527505013,
Men Pro 1/2/3,51,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/lsv,4:28:10,10417,279.58495582909,322.26471875111,
Men Pro 1/2/3,52,18125,Jacob,Miller,Kelly Benefit Strategies/lsv,4:32:16,299486,310.44999293674,324.57416245209,
Men Pro 1/2/3,53,12390,Weston,Schempf,Seavs/haymarket Pb Soignuer,4:36:41,122030,366.14106336463,326.88360615307,
Men Pro 1/2/3,54,16968,Sigberto,Garcia,Ncvc/unitedhealthcare,4:38:19,232445,289.44472146599,329.19304985405,
Men Pro 1/2/3,55,5193,Jason,Hall,Integrated Sports Medicine P/b Pyramid Training Systems,4:43:14,193504,279.06056840692,331.50249355503,
Men Pro 1/2/3,56,23337,Alan,Royek,Round Here Racing,4:43:20,338202,329.14390988346,333.81193725601,
Men Pro 1/2/3,57,18141,Dan,Netzer,Celerity Cycling P/b Brooks Systems,4:56:27,228581,256.68325322931,336.12138095699,
Men Pro 1/2/3,58,17078,Frank,Cundiff,Celerity Cycling P/b Brooks Systems,4:56:56,296101,332.10863688513,338.43082465797,
Men Pro 1/2/3,59,5170,Ryan,Bodge,Bike Doctor P/b Digisource,5:03:12,208038,351.29731665738,340.74026835895,
Men Pro 1/2/3,60,16962,Robert,Kelly,District Velocity Racing P/b Bicycle Pro Shop,5:11:49,185671,320.16202738683,343.04971205993,
Men Pro 1/2/3,61,41742,Tyler,Cloutier,Cutaway - Felt P/b Angus Dentistry,5:12:14,360809,313.92143532811,345.35915576091,
Women OPEN,1,31614,Kathleen,Giles,Abrt,3:17:47,215759,329.6521350748,360.68297679754,
Women OPEN,2,51039,Jody,Frank,North Point Womens Racing Team,3:18:57,376978,387.52701129575,370.37934780298,
Women OPEN,3,16882,Sue,Mcquiston,Abrt,3:19:13,231948,412.48852247367,380.07571880841,
Women OPEN,4,7112,Bailey,Semian,Team Tibco Ii,3:20:51,281672,472.98320786897,389.77208981385,
Women OPEN,5,50063,Mary,Schmerge,The Bike Lane,3:21:07,358909,499.18813718961,399.46846081928,
Women OPEN,6,26868,Michelle,Miller,Artemis,3:21:39,325062,404.30788180732,409.16483182471,
Women OPEN,7,9521,Amanda,Watson,Abrt,3:21:46,256260,400.98559124546,418.86120283015,
Women OPEN,8,16880,Katherine,Klausing,North Tek Gear,3:21:53,274789,419.1659820945,428.55757383558,
Women OPEN,9,8495,Dana,Stryk,Evolution Cycling Club P/b Long & Foster,3:21:57,267858,427.56185855925,438.25394484101,
Women OPEN,10,57515,Diedre,Ribbens,Cawes P/b Specialized,3:22:00,276333,466.63959868158,447.95031584645,
Women OPEN,11,21754,Nicole,Raspa,Abrt,3:22:33,167630,467.50049449743,457.64668685188,
Women OPEN,12,47260,Adelaide,Tillinghast,American University Club Cycling,3:22:37,366036,483.78247392334,467.34305785731,
Women OPEN,13,20809,Kelley,Bethoney,Evolution Cycling Club P/b Long & Foster,3:22:52,242335,418.06926792246,477.03942886275,
Women OPEN,14,18620,Marni,Harker,Team Kenda P/b Racc,3:23:01,15086,457.28753900311,486.73579986818,
Women OPEN,15,16935,Laura,Cook,Velocita,3:23:31,226016,448.01104377332,496.43217087361,
Women OPEN,16,18879,Chris,Kelley,Team Kenda P/b Geargrinder,3:25:38,166665,458.00583470066,506.12854187905,
Women OPEN,17,15147,Dana,Hanchin,Peanut Butter & Co. Human Zoom,3:26:45,206328,472.39386453949,515.82491288448,
Women OPEN,18,50061,Kirsten,Brew,Artemis,3:36:51,374770,531.91244439355,525.52128388992,
Women OPEN,19,78370,Tiffany,Wise,Ncvc/unitedhealthcare,3:47:38,402590,615.72000211399,535.21765489535,
Women OPEN,20,76988,Crystal,Carey,Ncvc/unitedhealthcare,3:50:57,390982,506.61079304695,544.91402590078,
