Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2011-02-20,Men 4/5,40,61,470.25,
Jack Frost TT,2012-02-26,Men 50-59,29,37,522.55302619556,
Jack Frost TT,2013-02-24,Masters Men 50-59,27,27,549.81153381641,
Dirty Circles,2013-03-10,Masters Men 4/5,20,31,414.54561432099,
Jack Frost TT,2014-02-23,Eddy Senior Men,21,27,445.61863573857,
Dirty Circles 2,2014-03-9,Masters Men 4/5,18,29,412.85714285714,
Jack Frost TT,2015-02-22,Eddy Senior Men,23,35,418.12630882353,
Dirty Circles 1,2015-03-1,Masters Men 4/5,17,27,406.3126379151,
Dirty Circles 2,2015-03-8,Masters Men 4/5,27,38,422.10526315789,
Dirty Circles 3,2015-03-15,Masters Men 4/5,9,11,436,
Dirty Circles,2019-03-17,Masters Men 60+,6,6,586.66666666667,
Dirty Circles,2019-03-17,Men 4/5,34,37,506.25,
