Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,58,58,479.28481840442,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,DNF,58,,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,60,84,428.25821428571,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,35,87,385.11151162791,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,50,90,430.7510872239,
Union Vale Road Race,2009-07-12,Men 4/5                       ,27,66,393.16080793893,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,78,91,462.750125,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,100,104,476.61007303931,
Tour of the Battenkill,2010-04-10,4 Men Blue,38,88,387.19600833052,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,70,104,509.67294784994,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,26,143,341.5532699005,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,38,69,410.68099223556,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,23,69,383.23982795659,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,20,69,361.99006096908,
Tour of the Catskills - GC,2010-08-1,4 Men A,21,61,,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,26,88,374.08312291667,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,27,38,428.14271292664,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,17,92,373.94876676273,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,23,111,369.34095723846,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,32,44,356.28704740244,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,42,81,443.6262808642,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,24,116,402.2165199216,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),20,101,348.05904347826,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,28,82,380.80153641676,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,28,55,415.52486267251,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,23,80,428.6530407781,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,46,77,442.00777609428,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,14,74,389.60803472222,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,13,76,348.88963963964,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,23,56,419.17067857143,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,23,56,420.23532142857,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,31,74,408.14993593184,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,39,82,407.38110683761,
