Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,33,57,410.71428571429,
Strade Verde,2021-07-11,Men Category 4,11,41,373.33333333333,
Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,7,28,415.38461538462,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,DNF,48,463.33333333333,
East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),DNF,31,634.5,
Tour of Buffalo,2022-05-29,Men Category 4/5,9,33,380.33620122996,
Tour of Buffalo,2022-05-30,Men Category 4/5,23,46,397.39130434783,
Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,6,29,375.26205866472,
BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 4/Novice,6,10,402.26471813067,
Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,4,23,399.03920054577,
Bloomfield Classic Road Race,2022-07-24,Men Cat 4,4,17,392.38425491761,
East Arcade Weekend,2022-08-20,Men  Cat 4/Novice,DNF,21,503.94781096881,
East Arcade Weekend,2022-08-21,Men  Cat 4/Novice,4,7,424.93839119422,
Marilla Spring Classic Road Race,2023-04-30,Men 4/Novice,4,22,415.17611240531,
Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,17,20,399.88607251818,
Races at the Lake (RATL),2023-05-13,Men  Cat 4/5,4,21,372.5186417576,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,7,31,366.83973097193,
Roughneck Roubaix,2023-05-27,The McClintock - ~114 Miles p/b Oil Creek Plastics,1,3,,
Roughneck Roubaix,2023-05-27,The McClintock - ~114 Miles p/b Oil Creek Plastics,8,17,392.5,
Binghamton Circuit Race,2023-06-11,Men Cat 4/Novice,DNF,19,524.51791896155,
Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,7,34,376.25756319418,
Freedom Run Winery Road Race,2023-07-9,Road Men  Cat 4/Novice,6,30,367.27272727273,
