Race Name,Race Date,Category Name,Place,Total Racers,Points
Pineapple Sprint Road Race,2016-03-13,Men Juniors,3,3,,
Pineapple Sprint Road Race,2017-03-12,Men Junior U15,1,4,,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Junior Undrer 18 Open,1,4,,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Junior under 18,1,3,,
Pineapple Sprint Road Race,2019-03-3,Juniors 15-18,1,6,315,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Junior under 18,2,3,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,1,53,340,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,14,69,317.57352941176,
Majestic Crit,2021-06-20,Men Cat 4,1,44,340,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,14,63,323.75,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,5,54,360,
The Eldo Race Series,2021-08-17,Open Pro/Cat 1/2/3,9,23,194,
Majestic Crit #4,2021-08-22,Men Cat 2/3,30,37,272.91666666667,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,27,54,151.57407407407,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,10,40,138.75,
California Road Race State Championships,2021-09-18,Men Junior 17-18 Open,DNP,16,,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,2,30,258,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,4,59,302.93103448276,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 17-18 Open,1,10,297.5,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,8,49,186.59872514641,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,60,77,372.13257613593,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,66,92,334.30531705558,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,59,95,292.58328524994,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,4,76,273.66399019594,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,13,35,344.75906579844,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,4,34,306.76470588235,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,20,42,219.77577082475,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,9,51,196.14467763326,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,51,65,318.90026043407,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,29,32,223.86118919129,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,36,63,237.71732374415,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,63,100,305.79562545413,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,50,82,284.66228799524,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,52,84,300.93682551919,
Santa Barbara County Road Race,2023-03-11,Men Senior Open P/1/2,6,16,243.33565556991,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,40,92,255.43303049618,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,DNP,62,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,37,73,254.22380232921,
SLR Road Race CA State Championships,2023-04-8,Men Cat 2,6,13,307.36786075491,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,29,81,257.82370989277,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,39,56,348.98718317295,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,67,84,334.7989159144,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,36,37,383.27238775663,
MAINEly Gravel,2023-08-12,58 Mile Open M,21,31,327.46491869742,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,14,27,291.68907789948,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,8,66,223.7491591082,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,50,84,285.57680002464,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,27,69,253.22396373444,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,12,69,223.36670133014,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,47,93,268.66992908302,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,31,72,239.14253053851,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,2,85,187.30361739709,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,11,35,142.20588235294,
