Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,12,23,564.65985084003,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 3/4/5,12,23,550,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 3/4/5,11,23,579.98491666667,
Jesuit Ranger Roundup,2019-03-31,Collegiate Women B,2,4,,
Driveway Series,2019-04-4,Women Cat 4/5,3,8,546.3648499165,
Fayetteville Classic Road Race,2019-04-7,Women Cat 3/4/5,1,3,,
Driveway Series,2019-04-25,Women Cat 4/5,3,13,504.48850036461,
Jacobs Well Classic ,2019-04-28,Women Cat 4/5,2,6,522.17666666667,
Driveway Series,2019-05-2,Women Cat 3/4/5,6,24,499.80672222222,
Driveway Series,2019-05-16,Women 3/4/205,12,21,566.14771666667,
Driveway Series,2019-05-23,Women Cat 3/4/5,8,27,526.82121794872,
Driveway Series,2019-05-30,Women Cat 3/4/5,10,21,563.57473333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,9,40,511.90172593303,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,DNF,37,699.74099839665,
Driveway Series,2019-06-13,Women Cat 3/4/5,7,18,525.79540334654,
Driveway Series,2019-06-13,Men Cat 4/5,43,54,608.98575,
Driveway Series,2019-06-20,Women Cat 3/4/5,12,22,550,
Driveway Series,2019-06-27,Women Cat 3/4/5,13,24,552.01,
Driveway Series,2019-06-27,Men Cat 4/5,40,52,587.54202666171,
Driveway Series,2019-07-11,Women Cat 3/4/5,7,26,484.86329487179,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-25,Women Cat 3/4/5,10,21,554.95513444885,
Driveway Series,2019-08-1,Women Cat 3/4/5,5,22,499.11225757576,
Driveway Series,2019-08-1,Men Cat 3/4,34,59,546.80197333333,
Driveway Series,2019-08-15,Women Cat 4/5,7,9,652.3635,
Driveway Series,2019-08-29,Women Cat 4/5,1,5,,
Driveway Series,2019-09-5,Women Cat 4/5,1,7,516.372,
Tour de Fayetteville,2019-09-7,Women Cat 3/4/5,4,26,488.81072369854,
Driveway Series,2019-09-12,Women Cat 4/5,2,6,524.49066666667,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 4,7,14,534.57132399825,
Fort Hood Challenge XI Sunday ,2019-09-15,Women ALL 19-22 CAT Open,1,2,,
Driveway Series,2019-09-19,Women Cat 4/5,1,9,516.444,
Driveway Series,2019-09-26,Women Cat 4/5,1,6,516.444,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,15,28,522.47098958333,
Driveway Series,2020-03-12,Women Cat 3/4,2,11,453.85493333333,
Driveway Series,2021-04-22,Women Open,21,25,486.5625,
Driveway Series,2021-04-29,Women Open,9,18,442.5,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,DNF,90,521.7885262804,
Driveway Series,2021-05-13,Women Open,23,47,483.84095218457,
Driveway Series,2021-05-20,Women Open,18,27,513.98998825575,
Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,19,24,537.5,
Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,23,23,575,
Texas State Criterium Championships,2021-07-10,Women Cat 3,10,11,560,
Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,16,19,440,
Driveway Series,2021-07-15,Women Open,26,33,490.078125,
La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 3,7,9,548.43891402715,
Dogwood Omnium - Crit,2022-04-2,Women Cat 3/4/5,2,10,424.62792054727,
Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 3/4/5,6,13,535.36837606838,
Davy Crockett Classic TT,2022-04-23,Women CAT 3,6,10,500,
Davy Crockett Classic Crit,2022-04-23,Women CAT 3,8,10,533.38578383552,
Davy Crockett Classic Road Race,2022-04-24,Women CAT 3,8,9,542.3235906709,
Davy Crockett Classic GC,2022-04-24,Women CAT 3,6,9,512.5,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Women Senior  Cat P123,DNF,15,485.34956500295,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Women Senior  Cat P123,DNF,12,500.68197822268,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,15,38,458.28964695672,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,12,42,441.26689924568,
La Primavera Lago Vista,2023-03-5,Women Cat 3,DNF,11,572.02280055111,
La Primavera Lago Vista,2023-03-6,Women Cat 3,7,8,540.70005965659,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,17,20,520.58408792217,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,12,30,435.89515173299,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,8,23,439.7436008397,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,13,30,450.30001180075,
Texas State Criterium Championships,2023-04-22,Women Cat 3,3,7,462.52018245141,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,6,27,390.25323853058,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,27,35,509.99260120593,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,11,27,447.90710485274,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,8,21,423.13694369104,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,10,17,468.9290635064,
