Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,16,37,505.35714285714,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,15,30,500,
Stanford Home Race - RR,2013-03-9,Men C,5,44,438.63636363636,
Stanford Home Race - Crit,2013-03-10,Men C,11,36,468.30648256147,
UC Berkeley Road Race Weekend,2013-03-16,Men C,10,28,501.82986501788,
UC Berkeley Road Race Weekend,2013-03-17,Men C,5,21,449.92248783063,
Kearney Park Criterium ,2013-03-23,Men C,5,26,449.89811111111,
Hensley Lake Road Race,2013-03-24,Men C,5,25,458.32830666567,
UC Davis Road Race,2013-04-20,Men C,18,45,512.57897727273,
Stevens Duck Country Road Race,2014-03-8,Men B ,47,52,,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,62,63,,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,45,56,482.02202474197,
XPot 4.0,2014-03-29,Men Collegiate B,35,44,509.76168269892,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,45,66,390.83957070707,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,39,48,477.84850957418,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,13,43,411.98701468642,
Jamestown Classic,2015-10-12,Men Cat 4,12,27,429.96437454157,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,35,46,529.55031677497,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,28,79,422.81656110766,
Tour of the Hilltowns,2016-07-23,Men Cat 4,27,71,427.67424323665,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,50,53,501.08507692308,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,14,36,434.77871428571,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,43,69,480.91072784647,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,29,69,444.57261781963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,24,67,412.73175891227,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,23,69,432.25676517555,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,33,53,476.9429630708,
Monson Road Race,2018-04-22,Men Senior  Cat 4,23,66,432.48851974209,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,63,81,503.314725,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,29,68,444.91704166667,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,14,74,401.71564585859,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,29,60,443.21736456281,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,24,55,439.06110269275,
Tour of the Hilltowns,2018-07-21,Men Cat 4,25,48,445.1637284221,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,48,64,497.87239444444,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,40,69,467.7988,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,18,40,444.60388506883,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,24,37,490.14721030961,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,10,49,425.37493253968,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,21,48,444.82063053188,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,28,45,470.56654470363,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,21,49,444.52167584172,
Purgatory Road Race,2019-06-9,Men Cat 4,14,42,424.03327212051,
Capital Region Road Race,2019-07-13,Men  Cat 4,8,33,407.95528888889,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,25,46,448.99673333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,34,55,455.41421335064,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,27,43,457.4445,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,28,38,459.66861403509,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,18,28,448.62302564103,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,29,42,483.91728947368,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,22,38,454.99542105263,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,29,43,465.45546666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,33,58,442.37356896552,
Tokeneke Classic,2019-08-11,Men Cat 4,8,45,391.14473913043,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,12,39,429.22898483049,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,14,39,454.83622368421,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,7,39,406.54492142615,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,9,36,415.81759259259,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,8,39,412.4769137925,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,28,44,210.26315789474,
NY Capital Region Road Race,2021-07-10,Men 3/4,21,38,335.625,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,46,55,330,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,40,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,42,51,328.8,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,DNF,55,347.25,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,30,265.26870172364,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,35,60,328.26021378596,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,34,55,310,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,28,52,301.73076923077,
Killington Stage Race - GC,2022-05-30,Men Cat 3,30,60,305.19230769231,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,21,50,242.5,
MAINEly Gravel,2023-08-12,58 Mile Open M,12,31,278.02806504207,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,DNP,51,,
