Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #3,2009-05-18,Novice Men,13,23,,
Monday PIR June #1,2009-06-1,Novice Masters Men,6,29,,
Monday PIR June #2,2009-06-8,Novice Men,16,25,,
Monday PIR June #3,2009-06-15,Novice Men,7,25,,
Monday PIR July #1,2009-07-6,Novice Men,9,26,,
Monday PIR July #3,2009-07-20,Novice Men,6,23,,
Monday PIR August #2,2009-08-10,Novice Men,10,18,,
Monday PIR August #3,2009-08-17,Novice Men,10,25,,
Monday PIR August #4,2009-08-24,Novice Men,10,17,,
Monday PIR #10,2010-06-21,Novice Men,11,18,510.75142592593,
Monday PIR #12,2010-07-5,Novice Men,13,19,541.81107373378,
