Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,19,22,688.69939078283,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,15,16,653.64573662539,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,25,27,644.08582271492,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,33,34,567.95161764706,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,21,21,567.17116666667,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 70+,15,15,799.33459152381,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 70+,7,7,747.547,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 70+,DNF,6,,
FrostBite Time Trial,2020-03-7,Men MM 70+,6,6,726.99263957191,
Frostbite Time Trial,2020-04-30,Men MM 75+,1,2,,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 70+,16,16,735.3125,
Colorado Time Trial Championships,2021-06-12,Men MM 70+,16,17,735.3125,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 75-79,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 75-79,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 75-79,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 75-79,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 75-79,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 75-79,3,3,,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,14,14,733.57142857143,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 75-79 Open,7,8,735,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 75-79 Open,DNF,11,,
Frostbite Time Trial,2023-03-4,MM 75+,3,4,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 75-79,6,8,717.5,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 75-79,6,7,746.66666666667,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 75-79,5,6,723.33333333333,
Frostbite Time Trial,2024-03-16,Men MM 75+,3,3,,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 75-79,5,6,723.33333333333,
