Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys A,11,28,387.81296236772,
White Mountain School Road Race,2012-05-9,boys a,6,17,363.97669514585,
Exeter Team Time Trial,2012-05-12,boys a,7,14,476.26010076648,
Profile School Road race,2012-05-16,boys a,9,21,398.41153333333,
Proctor Circuit Race,2012-05-18,boys a,12,20,424.98686249102,
Holderness School Road Race,2013-04-24,boys a,5,18,366.56583333333,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,10,20,493.09976560516,
KMS Hill Climb Time Trial,2013-05-1,boys a,8,19,393.46582156306,
White Mountain School Road Race,2013-05-8,boys a,14,17,503.4909290035,
Profile School Road Race,2013-05-15,boys a,5,18,372.11522558526,
Proctor Circuit Race,2013-05-22,boys a,5,20,353.5917,
KMS Time Trial,2014-04-23,boys a,12,20,439.84265759791,
The Holderness School Road Race,2014-04-30,boys a,3,19,350.73572222222,
The Easton Team Time Trial,2014-05-7,boys a,3,24,388.1824602839,
The Profile School Road Race,2014-05-14,Boys a,5,17,391.98915939633,
Proctor Academy Circuit Race,2014-05-21,boys a,6,19,400.75499966793,
