Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,30,33,496.36107315789,
Avondale Criterium Series,2016-01-24,Men Masters  40+ Cat. 4/5,DNF,35,551.17980952381,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,30,41,540.07352941176,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  50+ Cat. 4/5,9,12,505.35483333333,
Arizona State Time Trial Championships,2016-05-15,Men CAT4,6,9,450.09492588141,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,30,33,495.53531720842,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 4/5,2,14,396.02550347222,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,19,47,465.60293064182,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,19,41,484.98019047619,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,8,35,459.56088346354,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,26,40,485.56929589578,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,15,34,444.8585192204,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,11,28,449.13671428571,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,18,28,483.99373993091,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,13,27,499.00119270833,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,15,44,450.52482120217,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,19,43,444.19641419991,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  40+ Cat. 4/5,2,7,439.52651310814,
Sun Devil Omnium - RR,2018-01-20,Men Masters 45+ Cat. 1/2/3/4,9,20,394.59278632892,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  50+ Cat. 4/5,1,8,407.844,
Avondale Criterium Series,2018-02-4,Men Masters  40+ Cat. 4/5,11,17,463.15114453125,
San Tan Crit,2018-02-10,Men Masters  45+ Cat. 4/5,1,8,406.56261983656,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,23,26,463.91597512126,
Avondale Criterium Series,2018-02-11,Men Masters  40+ Cat. 4/5,2,16,424.84357142857,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,33,44,465.11060606061,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,33,44,454.81327633478,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,36,42,460.48503732727,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,30,42,436.77722171338,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,22,31,466.0342,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,26,28,490.08101190476,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,21,27,447.31815384615,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,23,25,492.85718904594,
Avondale Criterium Series,2019-01-20,Men Masters  40+ Cat. 4/5,8,24,435.05204253472,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,23,32,482.5741875,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,2,34,388.3234754902,
Avondale Criterium Series,2019-01-27,Men  - Cat. 4,11,32,425.55803222656,
San Tan Criterium ,2019-02-10,Men Masters  45+ Cat. 4/5,DNF,15,,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,27,39,483.68066176471,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,21,32,476.8768477364,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,8,29,423.14879621427,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,7,26,407.74625,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,12,24,455.34228689285,
Sun Devil Criterium,2019-02-24,Men Masters  50+ Cat. 4/5,1,6,405.495,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,25,46,496.77286280193,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,34,43,501.50689040754,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,34,43,501.50689040754,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,28,39,499.69441666667,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,32,34,530.29206904835,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,30,34,521.11641352828,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4,10,21,459.70476041667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,17,36,501.34766666667,
Tolero Criterium,2019-03-16,Men Senior Cat 4/5,5,26,400.74904545455,
Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,2,12,394.66305555556,
Musselman Criterium,2019-04-13,Men Cat 4,13,23,480.57903333333,
Musselman Criterium,2019-04-13,Men Masters 50-54,3,11,384.924,
Bike the Bluff Omnium,2019-06-15,Men Master 50+,9,14,447.173,
Salt Lake Criterium,2019-07-20,Men Cat4/5,36,36,512.3440260327,
Salt Lake Criterium,2019-07-20,Men Master 40+,18,46,406.29490497076,
Avondale Criterium,2020-01-19,Men  CAT 4,8,35,396.21500598195,
Avondale Criterium,2020-01-19,Men 40+ Masters,9,29,416.16381818182,
Avondale Criterium,2020-01-19,50+ Masters,6,17,426.0429047619,
Avondale Criterium,2020-01-26,Men CAT 4,10,36,420.2762,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,11,36,426.31532352941,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,7,24,388.51429463384,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,58,59,417.61780884159,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,28,35,444.91575,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,DNF,57,515.09903507741,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,29,45,429.25054049897,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,37,43,466.51226190476,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,18,39,434.86713157895,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,33,39,467.76313793151,
Musselman State Criterium,2020-02-29,Men  3,DNF,20,500.337625,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,26,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,35,59,442.17032245888,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,32,39,399.21875,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,27,30,395,
McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),8,21,356.78289968024,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,24,50,351.50991862196,
