Race Name,Race Date,Category Name,Place,Total Racers,Points
Madeira Criterium ,2017-06-25,Men CAT 4/5,13,39,427.25643969298,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 5,1,13,404.38932457968,
Newmark Crit,2017-09-3,Men  Cat 4/5,5,15,414.67092857143,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4,5,11,415.4388976147,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,11,45,410.87623684211,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4,10,20,441.54,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,2,43,378.40980833333,
Johnson City Omnium - RR,2018-06-2,Cat 4,2,24,363.24422222222,
Johnson City Omnium - TT,2018-06-2,Cat 4,2,19,360.78356462326,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,5,28,380.69512943459,
Johnson City Omnium ,2018-06-3,Cat 4,1,15,355.68008399552,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,31,58,451.93183333333,
Madeira Criterium ,2018-06-29,Men CAT 3/4,5,37,370.34853703704,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,18,73,370.91490388324,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,24,91,384.86160714286,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,11,33,372.46657654128,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,7,47,351.86015151515,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,13,46,373.331,
Concord Criterium,2019-08-3,Men Cat 1/2/3,DNF,40,525.95927777778,
Tokeneke Classic,2019-08-11,Men Cat 3,10,28,398.51022032828,
Sunshine Criterium,2021-07-24,Men Cat 3/4,7,40,322.39889705882,
