Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,4,43,367.418,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,12,43,384.0397200281,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,14,40,400.52632869641,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,12,43,383.1818911208,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,56,81,393.14932048542,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,61,78,395.45587936124,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,47,75,379.16137795195,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,44,81,371.12954958743,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,12,69,299.32539705882,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,25,49,370.6427103826,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,19,45,363.91306060606,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,23,46,371.89524637681,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,21,46,356.24414265462,
