Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Women  open,7,15,,
Wisconsin State Time Trial Championships,2012-07-15,WoMen  19-29,1,2,,
Masters Road Nationals,2012-09-5,Women  Master 55-59,1,16,365.32295309648,
Masters Road Nationals Day 3,2012-09-7,Women  Master 55--59,1,15,369.444,
Masters Road Nationals Day 5,2012-09-9,Women  Master 55--59,3,12,437.30942057059,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,5,22,416.97644553191,
Lake Geneva Road Race,2013-06-1,Women,5,11,489.65307834977,
Tour of Galena - Circuit Race,2013-06-7,Women Pro/Cat 1/2/3,5,14,403.21876471184,
Tour of Galena - TT,2013-06-8,Women Pro/Cat 1/2/3,6,13,410.91795448466,
Tour of Galena - RR,2013-06-8,Women Pro/Cat 1/2/3,5,14,409.05632607518,
Tour of Galena - Crit,2013-06-9,Women Pro/Cat 1/2/3,9,17,422.88,
Tour of Galena,2013-06-9,Women Pro/Cat 1/2/3,5,16,386.72595984942,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Category 4/Masters Women 35+,1,18,467.54262178363,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,2,13,366.90698890335,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,2,16,378.89042244111,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,6,12,500,
Whitnall Park Spring Classic,2014-04-26,Women  ,5,11,477.5846,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,10,30,435.90323076923,
La Crosse Omnium - RR,2014-05-4,WoMen  ,11,22,437.85345345304,
