Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys B,23,29,551.92307692308,
Gould Academy Road Race,2012-04-28,Boys B,11,31,482.86858974359,
Exeter Team Time Trial,2012-05-12,boys b,5,20,467.41040264243,
Profile School Road race,2012-05-16,boys b,12,18,531.84547380253,
Proctor Circuit Race,2012-05-18,boys b,6,17,459.39435928736,
Holderness School Road Race,2013-04-24,boys a,9,18,410.63316666667,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,10,20,502.11263221285,
KMS Hill Climb Time Trial,2013-05-1,boys a,15,19,458.45958589793,
White Mountain School Road Race,2013-05-8,boys a,12,17,472.1425574021,
Profile School Road Race,2013-05-15,boys a,17,18,518.39635330955,
Proctor Circuit Race,2013-05-22,boys a,7,20,376.45113333333,
