Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,71434,Joseph,Garey,,,390013,341.12,278.66116666667,
Men Cat 1/2/3,2,13817,Chris,Stuart,,,163558,200,289.07097222222,
Men Cat 1/2/3,3,73141,Kevin,Turchin,,,394555,351.56,299.48077777778,
Men Cat 1/2/3,4,43063,Tyrel,Harlan,,,296725,290.83,309.89058333333,
Men Cat 1/2/3,5,42550,Nathan,Grill,,,279417,367.12,320.30038888889,
Men Cat 1/2/3,6,53557,Tate,Litchfield,,,255796,298.95,330.71019444444,
Men Cat 1/2/3,7,45258,Terry,Steeves,,,357164,383.28,341.12,
Men Cat 1/2/3,9,116467,Michael,Anderson,,,110224,,,
Men Cat 1/2/3,10,67118,Robert,Knock,,,87821,,,
Men Cat 1/2/3,11,77073,Robert,Jensen,Elite Endurance Training Systems ,,394182,,,
Men Cat 1/2/3,12,73138,Garrett,Simpson,,,395863,,,
Men Cat 1/2/3,DNF,106834,Preston,Weeks,Caliber/SBR,,460893,366.88,424.39844444444,
Men Cat 1/2/3,13,45218,Keith,Edmiston,,,272049,,,
Men Cat 1/2/3,DNF,105801,Edgar,Rivas,,,440999,433.69180159183,424.39844444444,
Men Cat 1/2/3,18,143888,Danny,Cam,,,,,,
Men Cat 1/2/3_1,DNF,53529,Tyler,Chairsell,Tyler chairsell,,323506,,,
Men Cat 1/2/3_1,DNF,45245,Michael,Allec,Michael Allec,,360129,,,
Men Cat 1/2/3_1,DNF,16611,Scott,Winzeler,Scott Winzeler,,269290,,,
Men Cat 1/2/3_1,DNF,107462,Taylor,Sisson,Taylor Sisson,,459519,,,
Men Cat 1/2/3_1,DNF,127107,Jason,Chan,Jason Chan,,489859,,,
Men Cat 1/2/3_1,DNF,25933,?,17,Andrew Erikson,,,,,
Men Cat 3/4,1,143884,Branden,Lashua,,,469580,350,330.76333333333,
Men Cat 3/4,2,81641,Griffin,Park,,,321238,444.34947174761,335.95757575758,
Men Cat 3/4,3,127107,Jason,Chan,,,489859,404.46,341.15181818182,
Men Cat 3/4,4,75921,Jace,Heger,,,391414,360.7,346.34606060606,
Men Cat 3/4,5,67118,Robert,Knock,,,87821,402.24,351.5403030303,
Men Cat 3/4,6,16611,Scott,Winzeler,,,269290,384.06,356.73454545455,
Men Cat 3/4,7,143885,Andrew,Erikson,,,,350,361.92878787879,
Men Cat 3/4,8,64468,Nathan,Curtis,,,380299,355.6,367.12303030303,
Men Cat 3/4,9,45245,Michael,Allec,,,360129,420.56,372.31727272727,
Men Cat 3/4,10,107462,Taylor,Sisson,,,459519,373.4,377.51151515152,
Men Cat 3/4,11,143886,Eric,Nelson,,,72021,350,382.70575757576,
Men Cat 3/4,12,45248,Yashindir,Gokul,,,255265,399.03,387.9,
Men Cat 3/4,13,106300,Brendan,Williams,,,459596,353.42,393.09424242424,
Men Cat 3/4,14,90279,Read,Morse,,,404928,453.16,398.28848484848,
Men Cat 3/4,15,143887,Ryan,Neumann,,,397887,350,403.48272727273,
Men Cat 3/4,16,51421,Ty,Neumann,,,394297,428.92,408.67696969697,
Men Cat 3/4,17,51224,Sean,Hoover,,,197932,421.88,413.87121212121,
Men Cat 3/4,18,46276,Guy,Roundy,,,51897,391.74,419.06545454545,
Men Cat 3/4,19,53529,Tyler,Chairsell,,,323506,374.65,424.2596969697,
Men Cat 3/4,20,128024,Mark,Miller,,,43890,344.21888888889,429.45393939394,
Men Cat 3/4,21,835,Douglas,Allen,,,488220,499.74,434.64818181818,
Men Cat 3/4,22,132349,Andrew,Greco,,,500680,481.14,439.84242424242,
Men Cat 3/4,DNF,107251,Nick,Neumann,,,466333,463.57,450.23090909091,
Men Cat 3/4,DNF,71629,Daryn,Hayden,,,393333,478.81,450.23090909091,
Men Cat 4,1,143884,Branden,Lashua,,,469580,400,348.194,
Men Cat 4,2,81641,Griffin,Park,,,321238,444.34947174761,361.65688888889,
Men Cat 4,3,143887,Ryan,Neumann,,,397887,400,375.11977777778,
Men Cat 4,4,51421,Ty,Neumann,,,394297,428.92,388.58266666667,
Men Cat 4,5,143889,Enoch,Pitzer,,,523306,400,402.04555555556,
Men Cat 4,6,127097,Doug,Towler,Rapid Cycling Racing,,462509,495.30372727273,415.50844444444,
Men Cat 4,7,90279,Read,Morse,,,404928,453.16,428.97133333333,
Men Cat 4,8,56344,Christian,Walton,,,376613,477.4977,442.43422222222,
Men Cat 4,9,107251,Nick,Neumann,,,466333,463.57,455.89711111111,
Men Cat 4,10,132349,Andrew,Greco,,,500680,481.14,469.36,
Men Cat 4,11,69638,Craig,Pack,,,199078,432.59,482.82288888889,
Men Cat 4,12,75924,Chris,Eppley,,,380238,469.36,496.28577777778,
Men Cat 4,13,71122,Joe,Lindner,,,395962,475.47,509.74866666667,
Men Cat 4,14,113118,Marty,Slack,,,457571,467.06,523.21155555556,
Men Cat 4,15,71629,Daryn,Hayden,,,393333,478.81,536.67444444444,
Men Cat 4,16,73152,Jay,Simpson,,,392559,504.61,550.13733333333,
Men Cat 4,17,835,Douglas,Allen,,,488220,499.74,563.60022222222,
Men Cat 4,18,73153,Brett,Booth,,,392551,516.41,577.06311111111,
Men Cat 4,19,106305,Jase,Hoover,,,432129,518.7105,590.526,
Men Cat 4,DNF,51447,Eric,Draper,,,365797,458.88,617.45177777778,
Men Cat 4,DNF,96308,Christian,Moreno,,,427784,453.66,617.45177777778,
Men Cat 4,DNF,44105,Steven,Keltie,,,304702,550.45,617.45177777778,
Men Cat 4,DNF,143890,Scott,Anderson,,,62534,400,617.45177777778,
Men Cat 5,1,143891,Edward,Smart,,,523489,500,399.27631578947,
Men Cat 5,2,142687,Alex,Medina,,,518749,436.84210526316,413.66541353383,
Men Cat 5,3,142686,James,Emery,,,517438,432.89473684211,428.0545112782,
Men Cat 5,4,142694,Gerrard,Nieva,,,518868,472.36842105263,442.44360902256,
Men Cat 5,5,143892,Earvin,Torres,,,,500,456.83270676692,
Men Cat 5,6,143893,Cameron,Gentry,Rapid Cycling Racing,,523484,500,471.22180451128,
Men Cat 5,7,71128,Allen,Green,,,417470,539.84582199229,485.61090225564,
Men Cat 5,8,143894,Jeff,Short,,,522877,500,500,
Men Cat 5,9,142699,Mark,Tracy,,,519134,515.78947368421,514.38909774436,
Men Cat 5,10,143895,Jason,White,Rapid Cycling Racing,,523469,500,528.77819548872,
Men Cat 5,11,143896,Zach,Holt,Rapid Cycling Racing,,523424,500,543.16729323308,
Men Cat 5,12,143897,Matt,Stoner,,,523372,500,557.55639097744,
Men Cat 5,13,143898,Carlos,Suyan,,,497231,500,571.9454887218,
Men Cat 5,14,107252,Isidro,Gonzales,,,,500,586.33458646617,
Men Cat 5,15,143899,Justice,Sumnall,,,,500,600.72368421053,
Women Cat 3/4,1,45089,Lisa,Job,,,364646,435.09,435.09,
Women Cat 3/4,2,143900,Kaitlin,Harlan,,,,550,490.35133333333,
Women Cat 3/4,3,106014,Rhonda,Aviles,,,459200,550,520.17566666667,
Women Cat 3/4,4,90886,Christina,Yeakel,,,424500,559.51824385335,550,
Women Cat 3/4,5,143901,Lauracallie,Goff,,,515822,550,579.82433333333,
Women Cat 3/4,6,143902,Clarissa,Johnson,,,522822,550,609.64866666667,
