First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Hinckley,Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 9-14 Cat 3/4/5,4,14,604.30566666667,
Brent,Hinckley,Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 13-14 Cat 3/4/5,3,5,,
James,Hinckley,First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 5,1,13,394.7766885811,
Terry,Forrest,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,33,45,457.35818181818,
Terry,Forrest,Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,26,29,484.68826526226,
Terry,Forrest,Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,30,29,,
Tom,Hewitt,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,14,28,462.95410909258,
Tom,Hewitt,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,16,24,488.398,
Terry,Forrest,SweetWater IPA Omnium - GC,2016-06-5,Masters 40+ Cat 3/4/5,1,12,355.50040848428,
Terry,Forrest,SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,2,19,379.364625,
Terry,Forrest,SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,8,18,433.41003054196,
Terry,Forrest,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,8,35,398.6436875,
Tom,Hewitt,Falls Lake Road Race,2016-05-7,Men  Masters 50+,21,50,460.18030769231,
Michael,Unruh,Wolfpack Classic - Crit,2016-04-24,Men   4/5,11,32,437.21386111111,
Marcus,Canady,2015 Crossroads Classic,2015-08-2,Men Cat 3,4,25,340.6065,
Marcus,Canady,2015 Crossroads Classic,2015-08-1,Men Cat 3,10,31,360.44246666667,
Marcus,Canady,2015 Crossroads Classic,2015-07-31,Men Cat 3,17,25,411.31588888889,
Marcus,Canady,2015 Crossroads Classic,2015-07-30,Men - Cat 3,7,35,343.41298039216,
Terry,Forrest,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,2,23,371.10575328811,
Michael,Unruh,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,3,23,378.9951779593,
Bryan,Ream,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,11,23,442.11057532881,
Greg,Chuffo,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,12,23,450,
Ron,Creech,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,13,23,457.88942467119,
Marcus,Canady,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,24,28,414.39927272727,
Marcus,Canady,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,2,15,344.24892160523,
Terry,Forrest,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,4,15,374.17428107016,
Greg,Chuffo,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,12,15,493.87571892984,
Terry,Forrest,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,35,50,459.60118181818,
Terry,Forrest,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,6,14,398.57666666667,
Marcus,Canady,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,15,48,356.0566573477,
Terry,Forrest,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,6,30,382.15155588698,
Tom,Hewitt,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,18,30,491.85609001574,
Terry,Forrest,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,6,30,382.15155588698,
Tom,Hewitt,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,18,30,491.85609001574,
Terry,Forrest,Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,4,26,406.44004704715,
Terry,Forrest,Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,8,40,363.35411764706,
Terry,Forrest,Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,11,38,386.47957454084,
Terry,Forrest,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,17,65,389.27066666667,
Terry,Forrest,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,19,32,405.185,
Terry,Forrest,Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,5,13,402.41249618613,
Marcus,Canady,Falls Lake Road Race,2015-05-16,Men Cat 4/5,32,61,471.65647795665,
Marcus,Canady,Falls Lake Road Race,2015-05-16,Men  Cat4/5,32,61,471.65647795665,
Marcus,Canady,Brick City Criterium,2015-04-26,Men Cat 4,36,47,509.16951810304,
Terry,Forrest,Brick City Criterium,2015-04-26,Men 55+ Cat 1,8,9,437.24675,
Marcus,Canady,Brick City Criterium,2015-04-26,Men Cat3/4,24,36,422.6864283745,
Greg,Chuffo,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,12,30,407.28124444444,
Michael,Unruh,Dilworth Criterium,2015-04-11,Men Cat 4,36,74,463.69511827957,
Terry,Forrest,Dilworth Criterium,2015-04-11,Men Cat 4,40,74,478.89023655914,
Marcus,Canady,Dilworth Criterium,2015-04-11,Men Cat 4,51,74,520.67681182796,
Tom,Hewitt,Bull City Grand Prix,2015-03-22,Men Cat 3/4,37,47,467.8938245614,
Terry,Forrest,Bull City Grand Prix,2015-03-22,Men Cat 3/4,38,47,472.36757894737,
Michael,Unruh,Bull City Grand Prix,2015-03-22,Men Cat 4/5,5,55,357.46796549022,
Terry,Forrest,Bull City Grand Prix,2015-03-22,Men Cat 4/5,6,55,361.87425284783,
Adam,Hewitt,Grant Park Criterium,2014-08-17,Men CAT 3,14,30,355.61748888889,
Adam,Hewitt,Litespeed BMW Twilight Criterium,2014-08-16,Men 3,28,33,416.22652083333,
Dustin,Hanson,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,9,32,380.53386666667,
Sarah,Maloney,SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,7,10,440.0572,
Sarah,Maloney, Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,11,23,440.00437878788,
Adam,Hewitt,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,32,36,408.69440740741,
Sarah,Maloney, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,21,22,552.76845454545,
Sarah,Maloney, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,8,20,427.265,
Sarah,Maloney, Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,10,22,424.50075757576,
Greg,Chuffo,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,24,50,445.81511764706,
Bryan,Ream,C State Criterium Championships,2014-07-12,Men Masters 50-54,7,8,375.05,
Greg,Chuffo,C State Criterium Championships,2014-07-12,Men Cat 4  ,6,52,352.3425,
Christopher,Smith,C State Criterium Championships,2014-07-12,Men Cat 4  ,42,52,478.1325,
Marcus,Canady,C State Criterium Championships,2014-07-12,Men Cat 4  ,47,52,495.60333333333,
Greg,Chuffo,C State Criterium Championships,2014-07-12,Men  23-29,11,13,394.50111111111,
Sarah,Maloney,C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,8,13,458.21117673286,
Christopher,Smith,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,25,29,467.60914606448,
Sarah,Maloney,Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 1/2/3 Masters ,2,10,434.531,
Sarah,Maloney,Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,5,13,481.22188888889,
Sarah,Maloney,Double Down Challenge Circuit Race,2014-06-28,WoMen Masters ,3,7,437.86233333333,
Marcus,Canady,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  -,2,10,379.25463507461,
Greg,Chuffo,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  -,3,10,394.05895364908,
Tom,Hewitt,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,24,31,506.41079042572,
Tom,Hewitt,North Carolina State Road Race Championship Day 1,2014-06-14,Men 55-59  ,10,11,445.14978727958,
Tom,Hewitt,North Carolina State Road Race Championship,2014-06-14,Men 55-59  ,10,11,445.14978727958,
Sarah,Maloney,Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,6,15,407.09042857143,
Marcus,Canady,Bicycle Post 2014 Criterium,2014-06-1,Men 5  ,1,15,367.71248025641,
Greg,Chuffo,Bicycle Post 2014 Criterium,2014-06-1,Men 5  ,4,15,411.14124012821,
Bryan,Ream,Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,18,25,470.94636363636,
Marcus,Canady,Downtown Goldsboro Criterium,2014-05-31,Men 5  ,2,12,395.01281333333,
Greg,Chuffo,Downtown Goldsboro Criterium,2014-05-31,Men 5  ,3,12,412.73046,
Shane,Naber,Downtown Goldsboro Criterium,2014-05-31,Men 5  ,8,12,501.31869333333,
Bryan,Ream,Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,14,16,397.10871428571,
Bryan,Ream,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,20,26,480.82109090909,
Michael,Gearren ii,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,20,24,360.95572727273,
Sarah,Maloney,Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,8,25,400.12917592593,
Terry,Forrest,RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,19,22,478.40868677401,
Greg,Chuffo,RBC Tour de Moore,2014-04-26,Men Cat 4  ,12,73,391.62086333912,
Marcus,Canady,RBC Tour de Moore,2014-04-26,Men Cat 4  ,45,73,483.96595335648,
Tom,Hewitt,RBC Tour de Moore,2014-04-26,Men Cat 4  ,48,73,492.36096153988,
Bryan,Ream,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,14,46,330.41273966027,
Marcus,Canady,Belmont Criterium,2014-04-13,Men Cat 5  ,8,26,465.47470959596,
Terry,Forrest,Belmont Criterium,2014-04-13,Men Master  45+,16,37,347.09075,
Christopher,Smith,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,30,40,483.79562713895,
Terry,Forrest,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,2,22,339.94437503462,
Terry,Forrest,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,25,32,464.13091666667,
Christopher,Smith,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,9,20,417.05831784679,
Sarah,Maloney,Duke Cycling Crit,2014-03-30,Women1/2/3/4  ,2,10,387.77473333333,
Greg,Chuffo,Duke Cycling Crit,2014-03-30,Men 4/5  ,48,52,523.76316205128,
Adam,Hewitt,Duke Cycling Crit,2014-03-30,Men 3/4  ,12,40,344.14535,
Marcus,Canady,ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,6,20,410.2915,
Terry,Forrest,ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,9,20,434.1166,
Sarah,Maloney,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,25,26,575.0707539397,
Sarah,Maloney,Greenville Spring Series,2014-02-16,Women4  ,5,23,513.17335179016,
Sarah,Maloney,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,5,24,372.42066666667,
Sarah,Maloney,Greenville Spring Series,2014-02-15,Women4  ,2,15,454.69442857143,
Adam,Hewitt,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,13,19,322.69623363095,
Greg,Chuffo,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,6,55,385.37758024691,
Bryan,Ream,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,22,55,432.3757037037,
Adam,Hewitt,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,8,50,317.87515942029,
Terry,Forrest,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,15,44,422.62121212121,
Terry,Forrest,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,18,39,402.27,
Sarah,Maloney,Triangle Velo Winter Ace Speedway Races,2014-01-25,Women 4  Open,2,7,531.252,
Terry,Forrest,Carolina Cup,2013-09-8,Men Cat 4,19,51,416.05258666667,
Bryan,Ream,Carolina Cup,2013-09-8,Men Cat 4,39,51,464.18805333333,
Sarah,Maloney,Carolina Cup,2013-09-8,Women Cat 4,2,11,458.67674408651,
Sarah,Maloney,Carolina Cup,2013-09-8,Women1/2/3/4,6,18,422.49844444444,
John,Deaton,Carolina Cup,2013-09-8,Men Cat 5,21,38,504.62807156751,
Terry,Forrest,Carolina Cup,2013-09-8,Men Masters 55 +  55+,6,9,420.791,
Terry,Forrest,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,22,27,390.9758974359,
Terry,Forrest,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 55+,3,4,,
Terry,Forrest,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,21,28,467.28957142857,
Michael,Gearren ii,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,52,55,350.12318518519,
Adam,Hewitt,Grant Park Criterium,2013-08-18,Men CAT 4,9,35,379.29102941176,
Adam,Hewitt,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,11,31,402.02438888889,
Shane,Naber,Orange Star Criterium,2013-08-10,Men Cat 5,6,25,456.50122222222,
Terry,Forrest,Orange Star Criterium,2013-08-10,Men Cat 4,4,20,377.33723333333,
Clifford,Blackwell,Orange Star Criterium,2013-08-10,Men Cat 4,12,20,435.52896666667,
Terry,Forrest,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,13,17,407.71741666667,
Michael,Gearren ii,Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,13,15,286.7619047619,
Terry,Forrest,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,20,54,425.30600694444,
Bryan,Ream,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,33,54,489.51038888889,
Christopher,Smith,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,15,20,372.49973333333,
Michael,Gearren ii,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,5,37,310.576,
Christopher,Smith,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,25,37,429.1235,
Terry,Forrest,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,6,17,362.15428571429,
Terry,Forrest,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,17,28,374.89776190476,
Adam,Hewitt,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,5,48,340.64006597222,
Christopher,Smith,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,29,48,440.68346180556,
Shane,Naber,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,12,25,490.15571990741,
Sarah,Maloney,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,9,23,487.6144953713,
Sarah,Maloney,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,17,30,528.84030539202,
Terry,Forrest,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,14,41,338.14755833333,
Shane,Naber,French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,30,42,537.23422923059,
Adam,Hewitt,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,26,62,423.89607907906,
Terry,Forrest,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,22,28,396.3291990898,
James,Allen,Rumble at Roebling Road,2013-07-14,Men Cat 4/5,15,24,462.85750784556,
James,Allen,Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,4,17,389.21302820912,
Terry,Forrest,North Carolina State TT Championships,2013-07-14,Men Cat 4,4,7,430.71298239565,
Christopher,Smithson,NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,24,24,404.65018181818,
Bryan,Ream,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 50-54,9,9,436.948,
Terry,Forrest,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 55-59,3,7,380.22633333333,
Christopher,Smithson,NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,24,24,404.65018181818,
Bryan,Ream,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 50-54,9,9,436.948,
Terry,Forrest,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 55-59,3,7,380.22633333333,
Adam,Hewitt,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,11,57,375.99091746289,
Shane,Naber,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,34,57,497.44698656701,
Christopher,Smith,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,40,57,529.13117850721,
Michael,Gearren ii,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,10,32,337.95047444264,
Adam,Hewitt,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,4,60,330.2181,
Shane,Naber,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,44,60,500.8061,
Christopher,Smith,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,52,60,534.9237,
Clifford,Blackwell,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,20,48,427.5482,
Michael,Gearren ii,FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,11,11,366.23416666667,
Christopher,Smith,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,14,25,430.20963636364,
Christopher,Smith,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,19,30,415.62034732521,
Terry,Forrest,BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,9,33,390.54941666667,
Tom,Hewitt,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,36,36,499.90837962963,
Johnny,Edens,Falls Lake Road Race ,2013-05-18,Men Cat4/5,2,76,369.91636403509,
Christopher,Smith,Falls Lake Road Race ,2013-05-18,Men Cat4/5,20,76,408.66191666667,
Clifford,Blackwell,Falls Lake Road Race ,2013-05-18,Men Cat4/5,51,76,475.39036842105,
Terry,Forrest,Falls Lake Road Race ,2013-05-18,Men Cat4/5,57,76,488.30555263158,
Tom,Hewitt,Falls Lake Road Race ,2013-05-18,Men Cat4/5,64,76,503.37326754386,
Shane,Naber,Falls Lake Road Race ,2013-05-18,Men Cat4/5,65,76,505.52579824561,
Chad,Mccoy,Falls Lake Road Race ,2013-05-18,Men Cat4/5,72,76,520.59351315789,
Adam,Hewitt,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,8,43,379.31547181836,
Adam,Hewitt,Spartanburg Regional Classic,2013-05-3,Cat 4/5,11,26,410.66506985354,
Michael,Gearren ii,Brick City Criterium,2013-05-1,Men Cat3/4,11,26,348.65573076923,
Michael,Gearren ii,Brick City Criterium,2013-05-1,Men pro/1/2,43,60,278.92273333333,
Adam,Hewitt,Downtown Walterboro Criterium,2013-05-1,Cat 4/5,9,29,408.03,
Kinzer,Hewitt,Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,10,24,412.64423473264,
Kinzer,Hewitt,Historic Roswell Criterium,2013-04-28,Cat 4/5,11,32,409.4163125,
Kinzer,Hewitt,Historic Roswell Criterium,2013-04-28,Cat 3/4,9,39,323.68437974127,
Adam,Hewitt,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,15,56,368.04578266984,
Shane,Naber,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,6,41,416.85570629066,
John,Deaton,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,24,41,513.02550751311,
Tom,Hewitt,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,32,41,555.76764138975,
Michael,Gearren ii,Tour de Moore Road Race,2013-04-27,Men Cat 3,24,42,331.26805501985,
Shawna,Bland,Tour de Moore Road Race,2013-04-27,Women3/4,26,28,638.47831609177,
Tom,Hewitt,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,54,62,483.1199724364,
Clifford,Blackwell,Tour de Moore Road Race,2013-04-27,Men Cat 4,24,75,392.60381981982,
Michael,Unruh,Tour de Moore Road Race,2013-04-27,Men Cat 4,61,75,463.84515315315,
James,Allen,Nestor Cup Race #1,2013-04-23,Mixed Cat 4/5,14,21,472.06645,
Michael,Unruh,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,29,40,465.092,
Adam,Hewitt,Foothills Road Race,2013-04-21,Men Cat 4,23,32,435.44976995425,
Adam,Hewitt,Sunny King Criterium,2013-04-20,Men Cat 4,5,62,341.06219354839,
Michael,Gearren ii,NoDa Grand Prix,2013-04-14,Men Cat2/3,47,53,365.44192307692,
Michael,Unruh,NoDa Grand Prix,2013-04-14,Men Cat 4,21,67,383.1027020202,
Michael,Gearren ii,NoDa Grand Prix,2013-04-14,Men Cat3/4,7,74,288.66181981982,
Michael,Unruh,Dilworth Criterium,2013-04-14,Men Cat 4,43,63,464.24943892298,
Michael,Gearren ii,Dilworth Criterium,2013-04-14,Men Cat 3,7,38,311.53987719298,
Michael,Gearren ii,Dilworth Criterium,2013-04-14,Men pro/1/2,59,60,304.79239216386,
Adam,Hewitt,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,13,49,386.29125,
Tom,Hewitt,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,25,32,442.16275011554,
Michael,Gearren ii,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,22,43,347.09,
Tom,Hewitt,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,16,45,466.87493874394,
Michael,Gearren ii, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,13,39,343.48644736842,
Adam,Hewitt,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,8,65,360.65974922299,
Michael,Unruh,Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,12,24,415.55787817464,
Adam,Hewitt,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,4,32,378.17706790529,
Adam,Hewitt,Union City Mayor's Race,2013-03-16,Men CAT 4,4,32,378.17706790529,
Adam,Hewitt,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,11,42,323.07797253516,
Shawna,Bland,Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,12,13,685.54664502536,
Tom,Hewitt,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,27,32,493.38490916214,
Michael,Gearren ii,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,10,52,310.73380128205,
Adam,Hewitt,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,24,52,347.90478846154,
Michael,Unruh,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,8,26,404.45369230769,
Michael,Unruh,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,7,18,421.13923226049,
Michael,Gearren ii,Greenville Spring Series,2013-03-3,Men Cat 3,4,41,281.17217726133,
Adam,Hewitt,Greenville Spring Series,2013-03-3,Men Cat 4,48,64,469.57802012587,
Adam,Hewitt,Greenville Spring Series,2013-03-2,Men Cat 4,21,52,432.61239700991,
Michael,Gearren ii,Greenville Spring Series,2013-02-24,Men Cat 3,42,46,379.97799998104,
Michael,Gearren ii,Greenville Spring Series,2013-02-17,Men Cat 3,1,44,272.51574772557,
Michael,Gearren ii,Greenville Spring Series,2013-02-10,Men Cat 3,2,56,255.93461519751,
Tom,Hewitt,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,16,79,380.3368820092,
Michael,Unruh,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,49,79,472.29219775706,
Clifford,Blackwell,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,72,79,536.38226630859,
Adam,Hewitt,Six Gap Criterium,2012-09-29,Men 4  ,13,23,431.74895454545,
Michael,Gearren ii,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,20,33,324.86931755132,
Adam,Hewitt,Grant Park Criterium,2012-08-19,Men Cat 5  ,3,42,432.14285714286,
Adam,Hewitt,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,5,33,440.07097038112,
John,Deaton,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,19,39,493.62312280702,
George,Garvick,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,2,44,262.97604090909,
Joshua,Brown,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,15,44,301.94753939394,
Michael,Gearren ii,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,21,44,319.93438484848,
Clifford,Blackwell,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,17,52,367.6499861023,
Tom,Hewitt,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,19,59,464.6466954023,
Joshua,Brown,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,9,60,288.34725885691,
Michael,Gearren ii,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,12,60,293.34725885691,
George,Garvick,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,28,60,320.01392552358,
Clifford,Blackwell,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,22,79,362.1215633988,
Tom,Hewitt,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  ,11,17,493.77970101871,
Michael,Gearren ii,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,14,45,304.97720209089,
George,Garvick,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,15,45,307.27928459195,
Joshua,Brown,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,16,45,309.581367093,
Clifford,Blackwell,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,20,51,374.47829243455,
John,Deaton,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,13,26,491.567,
Michael,Gearren ii,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,3,43,258.40906961744,
George,Garvick,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,6,43,267.97447967784,
Joshua,Brown,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,18,43,306.23611991946,
Michael,Gearren ii,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,3,42,248.91353704446,
George,Garvick,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,23,42,330.56557415576,
Joshua,Brown,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,26,42,342.81337972245,
Michael,Gearren ii,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,9,34,292.74141176471,
George,Garvick,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,14,34,307.44729411765,
Joshua,Brown,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,2,52,333.2996233123,
