Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,34,43,570.5219047619,
CBR Crit Series 1of6,2016-01-24,Cat 4,53,69,516.54677083333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,DNF,46,602.97875396825,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,DNF,20,586.43135714286,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,DNF,36,559.87811458333,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,27,72,429.41224068813,
SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,24,28,542.49476249731,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,26,32,510.58633333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,DNF,56,554.92382608696,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,53,72,507.20337037037,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,51,68,524.21768627451,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,DNF,41,570.28673529412,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,DNF,59,610.92044230769,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,DNF,52,564.72528333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,45,70,512.16106451613,
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,15,24,442.20111111111,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,36,36,541.60677777778,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,25,53,393.07692307692,
CBR #2 of 7,2021-07-11,Men Cat 4/5,24,67,429.54545454545,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,25,42,408.57142857143,
