Race Name,Race Date,Category Name,Place,Total Racers,Points
Suncycling Cup,2017-03-26,Cat 4/5,48,58,497.08272413793,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,46,57,501.6438655369,
Miami Crits ,2017-05-21,Men Cat 4/5,46,57,501.6438655369,
Miami Crits,2017-06-25,Men Cat 4/5,32,52,466.52262820513,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Cat 4/5,32,42,479.15166666667,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Cat 4/5,26,40,469.73029166667,
Rosewood Winter Series,2019-01-6,Men Cat 4/5,14,30,471.10445833333,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,DNF,38,538.54167647059,
Miami Prix Criterium Series,2021-03-7,Men Cat 4/5,30,69,440.07352941176,
Miami Prix Criterium Series,2021-07-25,Men Cat 4/5,38,58,468.62068965517,
Miami Prix Criterium Series,2021-09-5,Men Cat 4/5,32,50,466.2,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,42,102,507.59195866318,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,43,102,507.59195866318,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 4/5,40,42,528.73059988678,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 4/5,34,46,488.16534498509,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 4/5,57,61,527.5670611266,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 4/5,55,57,563.91814635433,
