Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,324872,Teddy,Sanderson,NorthStar Development,,753352,,,
Men  Junior 13-14,2,213477,Allen,French,Northstar Development,,615769,,,
Men  Junior 13-14,3,299582,Madelyn,Linquist,Kenosha Velosport Cycling,,656871,,,
Men  Junior 15-18,1,229483,Carl,Boquist,The Pony Shop,,564812,419.6151966521,369.71140262284,
Men  Junior 15-18,2,186034,Anders,Decker,NorthStar Development,,581817,435.1702018722,379.34112511589,
Men  Junior 15-18,3,276938,Nathan,Wendling,Team MACK,,662619,377.58594355184,388.97084760893,
Men  Junior 15-18,4,350907,Ronan,Hynes,Fitwave Cycling,,663432,350,398.60057010197,
Men  Junior 15-18,5,165459,Matthew,Hancock,,,558790,350,408.23029259501,
Men  Junior 15-18,6,243228,Noah,Frymoyer,,,ONE DAY,605.36353990752,417.86001508806,
Men  Junior 9-12,1,299577,Graham,Linquist,Kenosha Velosport Cycling,,656869,,,
Men  Junior 9-12,2,324956,Liam,Chentnik,Kenosha Velosport Cycling,,619919,,,
Men  Junior 9-12,3,331990,Kurt,Langer,,,761366,,,
Men  Master 40+,1,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,309.80314461118,249.96814581399,
Men  Master 40+,2,22534,Jonathan,Card,OHIO VELO - SPOKE LIFE CYCLES,,6078,262.90779884668,259.13292292502,
Men  Master 40+,3,163349,Gary,Zehr,ETP Cycling,,216801,295.87356116426,268.29770003604,
Men  Master 40+,4,237645,Matthew,Mitchell,Atlantic Fitness,,214249,318.44002657117,277.46247714707,
Men  Master 40+,5,50636,Matt,Muyres,Donkey Label Racing,,ONE DAY,276.56380886217,286.6272542581,
Men  Master 40+,6,60074,Brian,Koeneman,Donkey Label Masters,,46700,288.26484089981,295.79203136912,
Men  Master 40+,7,26946,Mike,Rickey,Meteor,,29802,341.64449002108,304.95680848015,
Men  Master 40+,8,96183,Jason,Weldon,Scheels,,159535,390.14796302923,314.12158559118,
Men  Master 40+,9,50367,Jason,Beerends,Team New Pi,,294851,300.70013256206,323.28636270221,
Men  Master 40+,10,34858,Brendon,Hale,Jimmy Jack's,,56245,346.84506712776,332.45113981323,
Men  Master 40+,11,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,368.07399293948,341.61591692426,
Men  Master 40+,12,48210,Jason,Simpson,Sakari/Smart Honda,,356903,301.45355905421,350.78069403529,
Men  Master 40+,13,233525,Chris,Nealy,Presto Race Team,,622110,356.73234677469,359.94547114631,
Men  Master 40+,14,170280,Tim,Brandvold,THC,,193345,359.877074631,369.11024825734,
Men  Master 40+,DNF,29060,Dan,Barkeim,Donkey Label Racing,,62279,343.34809923255,387.43980247939,
Men  Master 50+,1,50636,Matt,Muyres,Donkey Label Racing,,160576,276.56380886217,254.65096678736,
Men  Master 50+,2,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,309.80314461118,269.43382219489,
Men  Master 50+,3,50367,Jason,Beerends,Team New Pi,,294851,300.70013256206,284.21667760243,
Men  Master 50+,4,170280,Tim,Brandvold,Team Hollywood cycles THC,,193345,359.877074631,298.99953300996,
Men  Master 50+,5,60074,Brian,Koeneman,Donkey Label Masters,,46700,288.26484089981,313.78238841749,
Men  Master 50+,6,59174,Bruce,Rivera,Cleveland Cycling Academy,,64577,364.67060848912,328.56524382502,
Men  Master 50+,7,34858,Brendon,Hale,Jimmy Jack's,,56245,346.84506712776,343.34809923255,
Men  Master 50+,8,26946,Mike,Rickey,The Meteor,,29802,341.64449002108,358.13095464008,
Men  Master 50+,9,243178,William,Hauber,Velojawn,,54043,324.02624117857,372.91381004761,
Men  Master 50+,10,70423,John,Lutz,Team Wisconsin Cycling,,404039,385.79356312942,387.69666545515,
Men  Master 50+,11,251616,David,Van zummeren,VeloJawn Racing,,623049,467.71330654165,402.47952086268,
Men  Master 50+,12,29060,Dan,Barkeim,Donkey Label Racing,,62279,343.34809923255,417.26237627021,
Men  Master 50+,13,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,406.37435406036,432.04523167774,
Men  Master 60+,1,22534,Jonathan,Card,OHIO VELO - SPOKE LIFE CYCLES,,6078,262.90779884668,262.90779884668,
Men  Master 60+,2,118159,Scott,Wall,Ames Velo,,47495,364.57649819976,322.91750310017,
Men  Master 60+,3,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,366.05884571562,347.77206337173,
Men  Master 60+,4,78074,James,Clevenger,Team Boulevard Brewing Co.,,108887,427.70080249343,372.62662364329,
Men  Master 60+,5,48065,Robert,Brnilovich,Cleveland Cycling Academy,,281967,379.19440157096,397.48118391484,
Men  Master 60+,6,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,422.9064547425,422.3357441864,
Men Category 3 Elite,1,176942,Maximiliano,Hernandez,Java Start Junior Team,,628693,333.13142878551,301.11279409872,
Men Category 3 Elite,2,242208,Jack,Ralston,NorthStar Development,,631827,342.30596574308,306.63243882369,
Men Category 3 Elite,3,164803,Griffin,Caskey,nine13 sports p/b SingletonCoac,,521063,337.11613249708,312.15208354866,
Men Category 3 Elite,4,163373,Raef,Trujillo,,,556838,387.5456517987,317.67172827364,
Men Category 3 Elite,5,252477,Kellen,Baum,St Louis Cycling Club,,631849,383.32893975531,323.19137299861,
Men Category 3 Elite,6,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,351.59521482103,328.71101772359,
Men Category 3 Elite,7,273251,Owen,Eerdmans,Warkâ€™s Cycling Services,,489748,362.13443995822,334.23066244856,
Men Category 3 Elite,8,247423,Maddox,Simmons,,,650685,365.84507659455,339.75030717353,
Men Category 3 Elite,9,232308,Owen,Reaney,nine13sports p/b singleton coac,,617227,389.13255646272,345.26995189851,
Men Category 3 Elite,10,227164,Matthew,Richards,Mustangs,,615994,339.65156406806,350.78959662348,
Men Category 3 Elite,11,161338,Justin,Ricketts,Nashville Local Cycling,,546026,368.85198500226,356.30924134846,
Men Category 3 Elite,12,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,346.70533760232,361.82888607343,
Men Category 3 Elite,13,75779,Morgan,Hendricks,Donkey Label Racing,,604464,309.6781099721,367.34853079841,
Men Category 3 Elite,14,134780,Cooper,Bernstein,nine13sports p/b SingletonCoach,,486641,361.50630726101,372.86817552338,
Men Category 3 Elite,15,241446,Lucien,Randolph,NorthStar Development,,624803,402.36877094304,378.38782024835,
Men Category 3 Elite,16,254725,Jesse,Ruth,Team Boulevard Brewing Co.,,653027,385.47323163293,383.90746497333,
Men Category 3 Elite,17,116089,John,Falter,Northstar Development,,474328,391.48930693108,389.4271096983,
Men Category 3 Elite,18,239586,Reece,Lady,Cleveland Cycling Academy,,607913,357.12962126003,394.94675442328,
Men Category 3 Elite,19,247532,Zane,Meyer,nine13sports p/b Singleton Coac,,630258,406.05662160786,400.46639914825,
Men Category 3 Elite,20,98890,Henry,Praznowski,606 Racing,,412294,414.23914137305,405.98604387322,
Men Category 3 Elite,21,178302,William,Danay,Half Acre Cycling,,570896,388.13339714202,411.5056885982,
Men Category 3 Elite,22,257638,Rocco,Ruelland,KWCA,,INTL-CAN,475.20073792262,417.02533332317,
Men Category 3 Elite,23,231275,Lalithkumar,Jalakam,Detroit Mavericks,,640239,422.24767790095,422.54497804815,
Men Category 3 Elite,DNF,232307,Jake,Zyromski,nine13sports p/b singeltoncoach,,622987,366.49479121319,439.10391222307,
Men Category 3 Elite,DNF,163955,Jacob,Wilson,BAD BIKES,,555943,346.30786185138,439.10391222307,
Men Category 3 Elite,DQ,93783,Stephano,Porter,#thefeedme,,422609,300,428.06462277312,
Men Category 4 Elite,1,246025,Jackson,Clary,Cleveland Cycling Academy,,622888,321.33391912689,321.33391912689,
Men Category 4 Elite,2,180202,Michael,Dasilva,,,578492,400,360.82386846676,
Men Category 4 Elite,3,269909,Isaiah,Wang,NorthStar Development,,650745,405.04674127625,372.56846034541,
Men Category 4 Elite,4,241451,Charlie,Sanderson,NorthStar Development,,626677,440.32288505939,384.31305222406,
Men Category 4 Elite,5,179489,Nathan,Walsh,Fitwave Cycling,,662752,426.99776432882,396.05764410271,
Men Category 4 Elite,6,301493,Alex,Ragsdale,CycleX Racing,,750694,456.96046319816,407.80223598137,
Men Category 4 Elite,7,252973,Caleb,Urmy,Fitwave Cycling,,656687,427.41263760514,419.54682786002,
Men Category 4 Elite,8,184291,Cole,Hunter,NorthStar Development,,582040,461.62913331328,431.29141973867,
Men Category 4 Elite,9,186034,Anders,Decker,NorthStar Development,,581817,435.1702018722,443.03601161732,
Men Category 4 Elite,10,181163,Tozer,Jones,Stoic,,579344,418.8287728776,454.78060349598,
Men Category 4 Elite,11,36955,Joseph,Taber,,,148053,439.73704187049,466.52519537463,
Men Category 4 Elite,12,300143,Noah,Fulkerson,Detroit Mavericks,,755308,436.0118407878,478.26978725328,
Men Category 4 Elite,13,229483,Carl,Boquist,The Pony Shop,,564812,419.6151966521,490.01437913193,
Men Category 4 Elite,14,257977,Aiden,Gentil,,,660246,517.11865094939,501.75897101059,
Men Category 4 Elite,DNF,276938,Nathan,Wendling,Team MACK,,662619,377.58594355184,525.24815476789,
Men Category 4 Elite,DNF,122012,Ryan,Jones,Stoic,,434199,362.96419577109,525.24815476789,
Men Category 4 Elite,DNF,170113,Chas,Shefchik,Neff Cycle Service,,579073,423.54457871894,525.24815476789,
Men Category 5 Elite,1,350907,Ronan,Hynes,Fitwave Cycling,,663432,400,375.53246460096,
Men Category 5 Elite,2,165459,Matthew,Hancock,,,558790,400,383.8657979343,
Men Category 5 Elite,3,231076,Liam,Langer,NorthStar Development,,643458,451.77488200322,392.19913126763,
Men Category 5 Elite,4,241802,Travis,Reichter,Hammersum Racingâ„¢,,639469,400,400.53246460096,
Men Category 5 Elite,5,297152,Oliver,Fagan,Indiana Cycling Development,,751471,693.50239867408,408.8657979343,
Men Category 5 Elite,6,324872,Teddy,Sanderson,NorthStar Development,,753352,542.22660918948,417.19913126763,
Men Category 5 Elite,7,116961,Jesus,Gonzalez,,,ONE DAY,400,425.53246460096,
Men Pro/1/2 Elite,1,260326,Ben,Oliver,Above + Beyond Cancer Cycling T,,,179.48194537428,179.48194537428,
Men Pro/1/2 Elite,2,25093,Stephen,Bassett,Project Echelon Racing,,257316,217.50458659411,188.93369739417,
Men Pro/1/2 Elite,3,6743,Conor,Mullervy,CLIF Family Drifters,,237726,270.18653625562,192.26373104736,
Men Pro/1/2 Elite,4,80176,Aaron,Beebe,REIGN Storm Racing,,258966,237.52212426519,195.59376470056,
Men Pro/1/2 Elite,5,6684,Chris,Uberti,Cleveland Cycling Academy,,238311,200.0450435206,198.92379835375,
Men Pro/1/2 Elite,6,165140,Evan,Mcquirk,Above and Beyond Cancer Cycling,,557071,195.53135547836,202.25383200695,
Men Pro/1/2 Elite,7,132460,Ralph,Rufo,Nashville Local Cycling,,495257,260.7887112498,205.58386566015,
Men Pro/1/2 Elite,8,24241,Cade,Bickmore,Project Echelon Racing,,286308,196.25568004471,208.91389931334,
Men Pro/1/2 Elite,9,24322,Andrew,Dillman,PJCT D1ZL CLTV,,261876,226.31487967196,212.24393296654,
Men Pro/1/2 Elite,10,193661,Samuel,Finch,Road Crew Racing,,454537,288.24440994961,215.57396661974,
Men Pro/1/2 Elite,11,48772,Brenden,Hardy,Above + Beyond Cancer Cycling T,,307328,245.33298953441,218.90400027293,
Men Pro/1/2 Elite,12,115760,Nolan,Church,Miller School of Albemarle,,457995,254.12505970413,222.23403392613,
Men Pro/1/2 Elite,13,130452,Michael,Lambert,Velovit Elite,,,234.80921789297,225.56406757932,
Men Pro/1/2 Elite,14,30109,Joshua,Anderson,Above and Beyond Cancer p/b Bik,,302632,227.55010498713,228.89410123252,
Men Pro/1/2 Elite,15,80098,Jack,Shuckra,Clif Family Drifters Cycling,,397765,211.59076172906,232.22413488572,
Men Pro/1/2 Elite,16,116257,Eli,House,REIGN Storm Racing,,454200,226.31783035589,235.55416853891,
Men Pro/1/2 Elite,17,175746,Brian,Kukla,CycleX Racing,,414960,259.10007105485,238.88420219211,
Men Pro/1/2 Elite,18,35012,Doug,Fagan,Sustainable Cycling,,205802,288.11608240567,242.2142358453,
Men Pro/1/2 Elite,19,137794,Noble,Guyon,First Internet Bank Cycling,,511138,259.80643221147,245.5442694985,
Men Pro/1/2 Elite,20,99222,Henry,Lutz,606 Racing,,434894,287.30359606685,248.8743031517,
Men Pro/1/2 Elite,21,52762,Tim,Savre,Project Echelon Vanguard,,371826,234.69699610765,252.20433680489,
Men Pro/1/2 Elite,22,157837,Wesley,Hill,Detroit Mavericks,,INTL-CAN,290.12593637708,255.53437045809,
Men Pro/1/2 Elite,23,172526,Kody,Babler,Above & Beyond Cancer Cycling T,,,241.86183739646,258.86440411129,
Men Pro/1/2 Elite,24,57519,Justin,Bird,team Mack,,379185,268.04389510347,262.19443776448,
Men Pro/1/2 Elite,25,32264,Tim,Smith,Reign Storm Racimg,,556263,246.54828025288,265.52447141768,
Men Pro/1/2 Elite,26,119583,Patrick,Welch,Above and Beyond Cancer Cycling,,404210,241.34224252667,268.85450507087,
Men Pro/1/2 Elite,27,37514,Matthew,Zimmer,Project Echelon Racing,,320582,272.10408799518,272.18453872407,
Men Pro/1/2 Elite,28,108349,John,Purvis,First Internet Bank Cycling,,200977,228.70285659804,275.51457237727,
Men Pro/1/2 Elite,29,177511,Vaughn,Veenendaal,Above and Beyond Cancer Cycling,,486377,253.23647544719,278.84460603046,
Men Pro/1/2 Elite,30,172731,Gavin,Goode,First Internet Bank Cycling,,524302,252.76950664761,282.17463968366,
Men Pro/1/2 Elite,31,113534,Austin,Anderson,EMPYR Cycling,,455635,273.83551956746,285.50467333685,
Men Pro/1/2 Elite,32,161327,Cayden,Whitehill,Team Mack Racing Assoc. LTD,,553630,255.53437045809,288.83470699005,
Men Pro/1/2 Elite,33,229013,Decker,David,nine13sports p/b L&amp;SmOptica,,541132,342.95498629851,292.16474064325,
Men Pro/1/2 Elite,34,166365,Diego,Flores,Apex Cycling Team p/b Old Fort,,557164,330.88636845213,295.49477429644,
Men Pro/1/2 Elite,35,180979,Nate,Coleman,606 Racing,,579733,267.59939212023,298.82480794964,
Men Pro/1/2 Elite,36,29509,Stephen,Wagstaff,606 Racing,,326166,312.42898932322,302.15484160284,
Men Pro/1/2 Elite,37,30959,Kyle,Perry,REIGN Storm Racing,,240005,261.7270750233,305.48487525603,
Men Pro/1/2 Elite,38,246398,Lowell,Pilliard,Razzi Sedalia,,663124,324.77539769783,308.81490890923,
Men Pro/1/2 Elite,39,33007,Gabriel,Acaba,Ben's Cycle/Milwaukee Bicycle C,,230002,249.34042044136,312.14494256242,
Men Pro/1/2 Elite,40,73678,Craig,Kielbasa,SCW Intent,,394336,270.3692184845,315.47497621562,
Men Pro/1/2 Elite,41,191528,Daniel,Davidson,Jacomo Racing p/b Minsky's Pizz,,600492,295.84401105664,318.80500986882,
Men Pro/1/2 Elite,42,70419,Dominic,Falter,,,404923,319.64988937572,322.13504352201,
Men Pro/1/2 Elite,43,118659,Jeffrey,Johnson,SCW INTENT,,398533,339.53811783477,325.46507717521,
Men Pro/1/2 Elite,DNF,146520,Talius,Chickering,Loop Cycling,,525433,296.92154482962,332.1251444816,
Men Pro/1/2 Elite,DNF,214979,Dylan,Schroeder,Team California p/b Verge,,590609,251.74458913489,332.1251444816,
Men Pro/1/2 Elite,DNF,194254,Owen,Hancock,Cleveland Cycling Academy,,609002,306.82282972916,332.1251444816,
Men Pro/1/2 Elite,DNF,113125,Pat,Casey,Clif Family Drifters Cycling,,211847,240.01036960666,332.1251444816,
Men Pro/1/2 Elite,DNF,190200,Christopher,O'brien,Fount Cycling Guild,,593645,290.7668665763,332.1251444816,
Men Pro/1/2 Elite,DNF,64125,Mitchell,Freund,,,382131,274.89740758874,332.1251444816,
Men Pro/1/2 Elite,DNF,118966,Andrew,Dewar,,,476737,248.37482078831,332.1251444816,
Men Pro/1/2 Elite,DNF,175774,Marwan,Soliman,,,563225,357.03884792076,332.1251444816,
Women Category 3/4 Elite,1,178569,Emma,Jimenez palos,,,540353,550,454.69378191366,
Women Category 3/4 Elite,2,123419,Jordan,Austin,606 Racing,,415381,466.67287915583,468.30895592599,
Women Category 3/4 Elite,3,185005,Cyrena,Hill,KW Cycling Academy,,INTL-CAN,550,481.92412993833,
Women Category 3/4 Elite,4,258273,Sophia,Boller,Apex Cycling Team,,657350,504.80158322468,495.53930395066,
Women Category 3/4 Elite,5,247529,Anna,Zyromski,nine13sports p/b singeltoncoach,,618072,582.57768545537,509.154477963,
Women Category 3/4 Elite,6,240260,Nicole,Newton,606 Racing,,625558,511.0435123871,522.76965197533,
Women Category 3/4 Elite,7,137991,Ashley,Warren,Apex Cycling Team,,300430,558.16165511439,536.38482598767,
Women Category 3/4 Elite,8,58033,Sarah,Thomas,3T/Q+M Cycling,,289203,529.18245069372,550,
Women Category 3/4 Elite,9,247649,Emily,Massengale,,,647260,591.18676128104,563.61517401233,
Women Category 3/4 Elite,10,244446,Milla,Dufresne,NorthStar Development,,630692,561.92213635436,577.23034802467,
Women Category 3/4 Elite,11,108234,Emily,Payonk,Apex Cycling Team,,467027,495.00495080544,590.845522037,
Women Category 3/4 Elite,12,183806,Layla,Jones,Stoic,,583554,596.09960673108,604.46069604934,
Women Category 3/4 Elite,13,74349,Rosalind,Patterson,606 Racing,,392929,513.77287062876,618.07587006167,
Women Category 3/4 Elite,14,178614,Rachael,Bontrager,The Lance Project,,571438,546.77903576804,631.69104407401,
Women Category 3/4 Elite,15,230131,Eloise,Powell,NorthStar Development,,613342,581.43240532211,645.30621808634,
Women Pro/1/2/3 Elite,1,137270,Peta,Mullens,BB Liv SRAM Racing,,INTL-AUS,333.54063766995,309.59339677974,
Women Pro/1/2/3 Elite,2,129127,Chloe,Patrick,UCI CTW: CYNISCA CYCLING,,424176,319.09946096801,326.72987083906,
Women Pro/1/2/3 Elite,3,227641,Elizabeth,Dixon,Fount Cycling Guild,,618665,385.77086683909,343.86634489838,
Women Pro/1/2/3 Elite,4,27216,Daphne,Karagianis,LA SWEAT,,291446,373.37107236063,361.0028189577,
Women Pro/1/2/3 Elite,5,324989,Gabriela,Schumann,Vision Cycling,,746896,511.73822457004,378.13929301702,
Women Pro/1/2/3 Elite,6,187852,Staci,Mccudden,,,585394,465.9964720602,395.27576707634,
Women Pro/1/2/3 Elite,7,192152,Sarah,Weihe,Apex Cycling Team p/b Old Fort,,579299,448.1928761111,412.41224113566,
Women Pro/1/2/3 Elite,8,252214,Allison,Edgar,Apex Cycling Team,,654823,473.98725957995,429.54871519498,
Women Pro/1/2/3 Elite,9,207217,Simone,Hussussian,606 Racing,,608906,461.33517558551,446.6851892543,
Women Pro/1/2/3 Elite,10,96532,Ava,Hachmann,,,427683,446.80649977371,463.82166331362,
Women Pro/1/2/3 Elite,11,85622,Mia,Scarlato,LA Sweat Racing,,433758,453.81376117739,480.95813737294,
Women Pro/1/2/3 Elite,12,123419,Jordan,Austin,606 Racing,,415381,466.67287915583,498.09461143226,
Women Pro/1/2/3 Elite,13,58033,Sarah,Thomas,3T/Q+M Cycling,,289203,529.18245069372,515.23108549157,
Women Pro/1/2/3 Elite,14,213467,Stella,Powell,NorthStar Development,,611738,506.79594983368,532.36755955089,
Women Pro/1/2/3 Elite,15,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,445.21529251831,549.50403361021,
Women Pro/1/2/3 Elite,16,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,488.57338131175,566.64050766953,
Women Pro/1/2/3 Elite,17,176173,Bethany,Aebli,Rock â€˜nâ€™ Road Cycle,,553866,463.82166331362,583.77698172885,
Women Pro/1/2/3 Elite,18,36672,Leah,Sanda,PSIMET Racing,,268129,497.73169448746,600.91345578817,
Women Pro/1/2/3 Elite,19,230126,Abby,Bratvold,KSCS Racing,,619114,536.41634851883,618.04992984749,
Women Pro/1/2/3 Elite,DNF,90666,Monica,Merced,LA Sweat,,423747,469.83315514167,652.32287796613,
