Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,41,89,432.30769230769,
Pine Flat Road Race,2010-02-14,Men 4   ,25,49,418.75,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,44,74,432.06896551724,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,57,81,400.85714285714,
Bariani Road Race,2010-03-20,Men 4   ,98,93,409.78260869565,
Berkeley Hills Road Race,2010-05-8,Men 4   ,45,53,449.69369518301,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,6,48,354.37433208848,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,36,51,410.869375,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,18,54,381.78537037037,
Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,14,33,404.41178125,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,24,34,423.62168738003,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,21,29,423.242,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,24,27,434.35695833333,
Chico Stage Race: TT,2011-04-17,Men Cat 4   ,19,24,432.65241854672,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,17,59,373.10344827586,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,43,64,415.9185,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,9,37,366.66666666667,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,31,39,517.41979411765,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,11,25,382.04183333333,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,15,55,376.0399780089,
Winters Road Race,2011-08-27,Men Cat 4,18,47,425.8608757764,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,52,56,509.21022879135,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,17,59,384.77989108626,
