First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Fonseca,Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,4,20,302.8296875,
Scott,Fonseca,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 1/2/3,4,14,295.45166666667,
Scott,Fonseca,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,3,55,274.36925925926,
Scott,Fonseca,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,33,70,381.92423144548,
Scott,Fonseca,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,3,63,286.5316547619,
Scott,Fonseca,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,10,36,316.09605128205,
Scott,Fonseca,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,7,70,292.25827586207,
Scott,Fonseca,Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,32,49,428.15744444444,
Scott,Fonseca,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,1,26,280.65570293135,
Scott,Fonseca,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,3,28,305.81202564103,
Scott,Fonseca,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,1,29,232.152,
Scott,Fonseca,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,1,29,290.33733333333,
Scott,Fonseca,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,6,31,335.61089285714,
Scott,Fonseca,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,2,84,287.50712380952,
Scott,Fonseca,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,8,16,411.58466666667,
Scott,Fonseca,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,7,26,300.14143939394,
Jean,Luc perez,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,7,24,287.09822222222,
