Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,67785,Sean,Mailen,Revolution Cycle & Ski,,251907,324.22,264.21116666667,
Men Cat 2/3,2,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,282.47,266.45113675214,
Men Cat 2/3,3,26947,Peter,Kelley,Team Bicycle Heaven,,306717,286.82,268.69110683761,
Men Cat 2/3,4,91637,Michael,Heiss,Green Line Velo,,402508,364.96,270.93107692308,
Men Cat 2/3,5,72133,Christopher,Rea,,,394667,321.47,273.17104700855,
Men Cat 2/3,6,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,349.17,275.41101709402,
Men Cat 2/3,7,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,322.42,277.65098717949,
Men Cat 2/3,8,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,,318100,343.64,279.89095726496,
Men Cat 2/3,9,75059,Anthony,Vicino,,,400309,316.2,282.13092735043,
Men Cat 2/3,10,61889,Andrew,Webb,Diablo Cycling,,312724,312.13,284.3708974359,
Men Cat 2/3,11,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,340.28,286.61086752137,
Men Cat 2/3,12,103967,Adam,Schepps,,,439991,351.75,288.85083760684,
Men Cat 2/3,13,19209,Daniel,Crespo,Primal - Audi Denver,,297822,372.18,291.09080769231,
Men Cat 2/3,14,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/b Gryphon Advisors,,277170,298.99,293.33077777778,
Men Cat 2/3,15,137851,Gregory,Hogan,Saint Cloud Racing,,503974,250,295.57074786325,
Men Cat 2/3,16,137852,Vincent,Baroche,VC Eckwersheim,,498856,250,297.81071794872,
Men Cat 2/3,17,28276,Steven,Tortorelli,Dolce Vita Freewheel,,332984,352.52,300.05068803419,
Men Cat 2/3,18,54332,Bryan,Froehlicher,Polish & Slavic FCU - KRUTO International Cycling Team,,284495,342.43,302.29065811966,
Men Cat 2/3,19,60640,Keith,Tussey,Milwaukee Bicycle Cycling Team,,365184,347.46,304.53062820513,
Men Cat 2/3,20,17078,Frank,Cundiff,,,296101,363.32,306.7705982906,
Men Cat 2/3,21,51077,Coul,Hill,,,106932,349.54,309.01056837607,
Men Cat 2/3,22,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wisconsin,,320456,361.2,311.25053846154,
Men Cat 2/3,23,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,327.25,313.49050854701,
Men Cat 2/3,24,60493,Jonathan,Pass,Cake Pace Racing,,380409,363.91,315.73047863248,
Men Cat 2/3,25,75139,Chris,Niesen,JAM Fund / NCC,,391241,377.97,317.97044871795,
Men Cat 2/3,26,87052,Darel,Christopher,,,412295,335.98,320.21041880342,
Men Cat 2/3,27,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,378.35,322.45038888889,
Men Cat 2/3,28,49911,Tyler,Fitzgerald,Brazen Dropouts,,368489,348.08,324.69035897436,
Men Cat 2/3,29,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,359.82,326.93032905983,
Men Cat 2/3,30,31992,Dimitri,Lemus,PTS Racing,,335300,337.21,329.1702991453,
Men Cat 2/3,31,80335,Nick,Zawadski,Kingfield,,401620,373.17168401814,331.41026923077,
Men Cat 2/3,32,93255,Bowie,Adams,PHENOM,,415430,349.61399125815,333.65023931624,
Men Cat 2/3,33,60474,Robert,Berry,BELGIANWERKX,,355424,348.97,335.89020940171,
Men Cat 2/3,34,64046,Brent,Williams,Diablo Cycling,,385995,332.85,338.13017948718,
Men Cat 2/3,35,27050,Matthew,Bohm,KS Energy Services / MOSH / Team Wisconsin,,249934,378.84,340.37014957265,
Men Cat 2/3,36,84087,Philip,Sousa,PTS Racing,,409342,310.65,342.61011965812,
Men Cat 2/3,37,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,355.1,344.85008974359,
Men Cat 2/3,38,41903,Jeffrey,Engel,,,247602,403.442,347.09005982906,
Men Cat 2/3,39,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,378.13,349.33002991453,
Men Cat 2/3,40,48243,Nathaniel,Worcester,Interactive Metronome Development,,367471,351.24,351.57,
Men Cat 2/3,41,113534,Austin,Anderson,Team Velocause,,455635,409.51,353.80997008547,
Men Cat 2/3,42,15494,Michael,Cordova,Chico Masters Cycling Team,,207547,398.5,356.04994017094,
Men Cat 2/3,43,32513,Ben,Freas,Zone-6 / Motion Cycling,,338970,401.72,358.28991025641,
Men Cat 2/3,44,97664,Thomas,Torbik,ABD Cycling Team,,433683,369.64,360.52988034188,
Men Cat 2/3,45,60025,Peter,Behm,SPBRC-Grand Performance,,342680,389.25,362.76985042735,
Men Cat 2/3,46,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,376.74,365.00982051282,
Men Cat 2/3,47,37519,Lucas,Guyton,Velosport Iowa,,308798,351.39,367.24979059829,
Men Cat 2/3,48,118965,Bryant,Mcwhorter,PSIMET Racing,,476984,342.69,369.48976068376,
Men Cat 2/3,49,95828,James,Anders,Marquette University,,430609,401.53,371.72973076923,
Men Cat 2/3,50,62993,Tony,Lemke,Trek Midwest Team,,229660,388.29624507671,373.9697008547,
Men Cat 2/3,51,66125,Kurt,Druffel,MSN Pro Coaching,,443840,409.56,376.20967094017,
Men Cat 2/3,52,137853,Stephane,Michels,VC Eckwersheim,,498982,250,378.44964102564,
Men Cat 2/3,53,26951,Nick,Hand,SBR Quantum Racing,,287561,378.37,380.68961111111,
Men Cat 2/3,54,47601,Case,Butler,JAM / NCC / Vittoria,,378977,362.65,382.92958119658,
Men Cat 2/3,55,60326,Adam,Biwan,Bicycles Plus Racing,,174122,358.63,385.16955128205,
Men Cat 2/3,56,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,332.77,387.40952136752,
Men Cat 2/3,57,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wisconsin,,391071,318.5,389.64949145299,
Men Cat 2/3,58,137289,Isaac,Gibbs,Brunswick,,507915,380.85375,391.88946153846,
Men Cat 2/3,59,50370,Tom,Driver,Burnham Racing,,142034,317.26,394.12943162393,
Men Cat 2/3,60,50364,Brian,Leatherman,Team Velocause,,115204,317.36,396.3694017094,
Men Cat 2/3,61,137854,Philippe,Cussinet,VC Eckwersheim,,499186,250,398.60937179487,
Men Cat 2/3,62,137855,Philippe,Gertz,VC ECKWERSHEIM,,498855,250,400.84934188034,
Men Cat 2/3,63,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,370.48,403.08931196581,
Men Cat 2/3,64,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton Bikes,,291935,348.37,405.32928205128,
Men Cat 2/3,65,67469,Kevin,Callahan,Limelight Hotel - Aspen,,363561,387.02,407.56925213675,
Men Cat 2/3,66,100912,Tony,Chiodi,Avant Cycling p/b Precision Plus,,438708,364.81,409.80922222222,
Men Cat 2/3,67,36764,Matthew,Bosman,Freewheel Bike,,289496,333.55,412.04919230769,
Men Cat 2/3,68,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,332.52,414.28916239316,
Men Cat 2/3,69,119010,Andrew,Smith,SBC Cycling,,415502,431,416.52913247863,
Men Cat 2/3,70,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wisconsin,,428540,413.76,418.7691025641,
Men Cat 2/3,71,79700,Steve,Bailey,Milltown / Trek Cycling Team,,379632,384.48,421.00907264957,
Men Cat 2/3,72,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,,357886,382.56,423.24904273504,
Men Cat 2/3,73,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Scheels,,354090,348.25,425.48901282051,
Men Cat 2/3,74,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,446.33,427.72898290598,
Men Cat 2/3,75,137856,Chris,Curry,GEARED-UP CYCLING CLUB-BAHAMAS,,508053,250,429.96895299145,
Men Cat 2/3,76,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,416.18,432.20892307692,
Men Cat 2/3,77,76503,Erin,Young,Second Chance Racing p/b Zubaz,,349220,378.84,434.44889316239,
Men Cat 2/3,78,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,377.14,436.68886324786,
Men Cat 2/3,DNF,83788,Steven,Paukner,Velocause Centraal Cycling,,293474,435.01,441.1688034188,
Men Cat 2/3,DNF,137857,Roy,Colebrook,GEARED-UP CYCLING CLUB-BAHAMAS,,501830,250,441.1688034188,
Men Cat 2/3,DNF,65098,Sean,Mccarthy,ABD Cycling Club,,286941,448.29,441.1688034188,
Men Cat 2/3,DNF,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,409.3,441.1688034188,
Men Cat 4/5,1,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,431.62,372.33116666667,
Men Cat 4/5,2,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,460.45,377.66042222222,
Men Cat 4/5,3,115855,Michael,Lucas,ISCorp Cycling p/b SmartChoice MRI,,468272,361.9,382.98967777778,
Men Cat 4/5,4,75342,Brett,Henry,Thump Cycling p/b Denver Fit Loft,,391864,422.76,388.31893333333,
Men Cat 4/5,5,117620,Adam,Ward,BELGIANWERKX,,432643,459.73,393.64818888889,
Men Cat 4/5,6,114965,Tim,Hartung,Trek Midwest Team,,439988,402.77,398.97744444444,
Men Cat 4/5,7,97371,Geoffrey,Siepker,Cycle-Smart Inc.,,253404,419.99,404.3067,
Men Cat 4/5,8,118580,Jonathan,Ferrer,Team Velocause,,475116,397.59,409.63595555556,
Men Cat 4/5,9,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,407.79,414.96521111111,
Men Cat 4/5,10,81685,Austin,Riley,Velocause Centraal Cycling,,406133,420.73,420.29446666667,
Men Cat 4/5,11,102112,Jakub,Cychowski,,,390102,452.27,425.62372222222,
Men Cat 4/5,12,37423,Joe,Sullivan,Higher Gear,,300185,439.43,430.95297777778,
Men Cat 4/5,13,99446,Joe,Garni,,,451548,442.06,436.28223333333,
Men Cat 4/5,14,120194,Andrew,Smits,Diablo Cycling,,478065,429.03,441.61148888889,
Men Cat 4/5,15,121412,Andrew,Richter,Hollander Benelux Racing,,476591,428.1,446.94074444444,
Men Cat 4/5,16,127461,Jeanluc,Contantgalitello,Interactive Metronome p/b Mega Cycle,,494503,501.79,452.27,
Men Cat 4/5,17,36935,Rudolph,Zarate,Red Peloton,,290195,532.97828571429,457.59925555556,
Men Cat 4/5,18,114413,Dan,Frazier,,,460417,459.7,462.92851111111,
Men Cat 4/5,19,36679,Daryus,Patel,xXx Racing,,348972,441.04,468.25776666667,
Men Cat 4/5,20,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,445.22,473.58702222222,
Men Cat 4/5,21,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381234,446.44,478.91627777778,
Men Cat 4/5,22,100544,Aaron,Van lieshout,Wisconsin Cycling at UW-Madison,,427528,453.88,484.24553333333,
Men Cat 4/5,23,127075,John,Hill,,,466258,491.3,489.57478888889,
Men Cat 4/5,24,97989,Wayne,Sletten,MSN Pro Coaching,,432401,452.92,494.90404444444,
Men Cat 4/5,25,114967,Jeffrey,Andrews,Team Velocause,,466735,510.19,500.2333,
Men Cat 4/5,26,132459,Eli,Keyes,Team Velocause,,493491,537.11,505.56255555556,
Men Cat 4/5,27,99232,Craig,Billings,,,413109,456.61,510.89181111111,
Men Cat 4/5,28,134217,Misha,Tyler,,,504644,535.86,516.22106666667,
Men Cat 4/5,29,79788,Tristin,Suhonen,US Military Endurance Sports,,394260,497.23,521.55032222222,
Men Cat 4/5,30,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,489.48,526.87957777778,
Men Cat 4/5,31,135666,Jp,Sedita,,,507918,480.51389197176,532.20883333333,
Men Cat 4/5,DNF,68262,Brad,Hetlet,Hampshire Cycle Club,,63372,378.82982337489,542.86734444444,
Men Cat 4/5,DNF,83790,Alex,Speaker,BELGIANWERKX,,383905,450,542.86734444444,
Men Cat 5,1,114413,Dan,Frazier,,,460417,459.7,459.7,
Men Cat 5,2,133345,Jason,Bickford,,,503252,517.73,485.97962475258,
Men Cat 5,3,121507,Daniel,Feuling,,,480010,592.46,500.99224950516,
Men Cat 5,4,133348,Adam,Raychel,,,488277,514.27974851547,516.00487425774,
Men Cat 5,5,67702,John,Caffarelli,KS Energy Services / MOSH / Team Wisconsin,,499850,500,531.01749901032,
Men Cat 5,6,133349,Thomas,Leu,,,492925,543.67,546.0301237629,
Men Masters 40+ Cat 1/2/3,1,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,265.4,242.51916666667,
Men Masters 40+ Cat 1/2/3,2,45082,Hunter,East,Oklahoma City Velo Club,,10367,266.06,247.81199074074,
Men Masters 40+ Cat 1/2/3,3,23664,Emile,Abraham,Team United Healthcare Georgia/706P,,222021,282.73,253.10481481481,
Men Masters 40+ Cat 1/2/3,4,27240,Brian,Karlow,Intelligentsia Coffee,,318722,322.8,258.39763888889,
Men Masters 40+ Cat 1/2/3,5,27130,Michael,Heagney,Intelligentsia Coffee,,15584,307.16,263.69046296296,
Men Masters 40+ Cat 1/2/3,6,36965,James,Flora,Burnham Racing,,57709,313.07,268.98328703704,
Men Masters 40+ Cat 1/2/3,7,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wisconsin,,129126,303.69,274.27611111111,
Men Masters 40+ Cat 1/2/3,8,27227,Bob,Karlow,Intelligentsia Coffee,,285533,310.4,279.56893518519,
Men Masters 40+ Cat 1/2/3,9,117668,Robert,Kelley,Bicycle Heaven,,52765,320.14,284.86175925926,
Men Masters 40+ Cat 1/2/3,10,46015,Ernie,Pena,FloridaVelo,,368468,301.25,290.15458333333,
Men Masters 40+ Cat 1/2/3,11,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,340.72,295.44740740741,
Men Masters 40+ Cat 1/2/3,12,83143,Simon,Phuah,INTENT,,406399,323.7,300.74023148148,
Men Masters 40+ Cat 1/2/3,13,68223,Bart,Hollaren,Donkey Label,,333156,337.79,306.03305555556,
Men Masters 40+ Cat 1/2/3,14,60096,Chad,Weisgram,Vision Racing,,289827,359.47,311.32587962963,
Men Masters 40+ Cat 1/2/3,15,50325,Clayton,Chase,Avant Cycling p/b Precision Plus,,246297,329.57,316.6187037037,
Men Masters 40+ Cat 1/2/3,16,50458,Justin,Bowes,Burnham Racing,,42053,351.09,321.91152777778,
Men Masters 40+ Cat 1/2/3,17,37060,James,Brown,Intelligentsia Coffee,,347808,336.53,327.20435185185,
Men Masters 40+ Cat 1/2/3,18,27866,Kevin,Eggart,Pioneer Mortgage pb Yourkey.com,,291482,384.42,332.49717592593,
Men Masters 40+ Cat 1/2/3,19,16615,Dennis,King,Central Coast Tire CCT,,51230,417,337.79,
Men Masters 40+ Cat 1/2/3,20,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,317.53,343.08282407407,
Men Masters 40+ Cat 1/2/3,21,44553,James,Slauson,Bicycle Heaven / PVA,,142783,343.28,348.37564814815,
Men Masters 40+ Cat 1/2/3,22,42761,Vance,James,VeloBrew Cycling Club,,47935,309.37,353.66847222222,
Men Masters 40+ Cat 1/2/3,23,60171,Matt,Duncan,GS Panache,,49386,391.72,358.9612962963,
Men Masters 40+ Cat 1/2/3,24,50345,Briant,Kelly,PSIMET Racing,,313798,384.68,364.25412037037,
Men Masters 40+ Cat 1/2/3,25,37490,Eric,Knuth,Trek Midwest Team,,203995,367.48,369.54694444444,
Men Masters 40+ Cat 1/2/3,26,62988,Rick,Flayter,,,200716,399.07,374.83976851852,
Men Masters 40+ Cat 1/2/3,27,60636,Dave,Dineen,KS Energy Services / MOSH / Team Wisconsin,,336678,358.74,380.13259259259,
Men Masters 40+ Cat 1/2/3,28,60452,Ryan,Fandre,CZ Velo,,188403,366.23,385.42541666667,
Men Masters 40+ Cat 1/2/3,29,32487,Thomas,Cox,Team Heroes / First Internet Bank Masters Team,,8003,380.11,390.71824074074,
Men Masters 40+ Cat 1/2/3,30,46563,Carlos,Casali,Intelligentsia Coffee,,216719,300.9,396.01106481481,
Men Masters 40+ Cat 1/2/3,31,53009,Mark,Hughes,CZ Velo,,56093,364.5,401.30388888889,
Men Masters 40+ Cat 1/2/3,32,45258,Terry,Steeves,Monster Media Elite Masters,,357164,322.16,406.59671296296,
Men Masters 40+ Cat 1/2/3,33,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,423.46,411.88953703704,
Men Masters 40+ Cat 1/2/3,34,23606,Mark,Stein,FloridaVelo,,33966,367.17,417.18236111111,
Men Masters 40+ Cat 1/2/3,35,46012,Pablo,Santa cruz,FloridaVelo,,196540,337.27,422.47518518519,
Men Masters 40+ Cat 1/2/3,36,73715,Doug,Zell,Intelligentsia Coffee,,392104,358.01,427.76800925926,
Men Masters 40+ Cat 1/2/3,37,60645,Samuel,Tobias,ISCorp Cycling p/b SmartChoice MRI,,183996,405.27,433.06083333333,
Men Masters 40+ Cat 1/2/3,DNF,65351,Matthew,Garni,LAPT CC,,80318,397.44,443.64648148148,
Men Masters 40+ Cat 1/2/3,DNF,42197,Billy,Jones,Intelligentsia Coffee,,53173,305.34,443.64648148148,
Men Masters 40+ Cat 1/2/3,DNF,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,,55866,385.52,443.64648148148,
Men Masters 40+ Cat 1/2/3,DNF,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,396.96,443.64648148148,
Men Masters 40+ Cat 1/2/3,DNF,27135,Ara,Oggoian,Bicycle Heaven,,26581,354.22,443.64648148148,
Men Masters 40+ Cat 3/4,1,60420,Phillip,Godkin,ISCorp Cycling p/b SmartChoice MRI,,47198,369.84,302.24866666667,
Men Masters 40+ Cat 3/4,2,60455,Jeffrey,Elam,Team Velocause,,178088,335.82,306.06272,
Men Masters 40+ Cat 3/4,3,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,332.29,309.87677333333,
Men Masters 40+ Cat 3/4,4,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,405.35,313.69082666667,
Men Masters 40+ Cat 3/4,5,79322,Steven,Sarver,Team Velocause,,399875,361.1,317.50488,
Men Masters 40+ Cat 3/4,6,118411,James,Jones,Mirage,,233976,360.46,321.31893333333,
Men Masters 40+ Cat 3/4,7,37142,Martin,Bell,PSIMET Racing,,287168,350,325.13298666667,
Men Masters 40+ Cat 3/4,8,79795,Derek,Moran,Gryphon Velo Racing,,389934,351.52,328.94704,
Men Masters 40+ Cat 3/4,9,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,161238,393.34,332.76109333333,
Men Masters 40+ Cat 3/4,10,60434,James,Broennimann,Hollander Benelux Racing,,274295,367.75,336.57514666667,
Men Masters 40+ Cat 3/4,11,60630,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,361.8,340.3892,
Men Masters 40+ Cat 3/4,12,66143,Brent,Rohrs,Diablo Cycling,,245002,350,344.20325333333,
Men Masters 40+ Cat 3/4,13,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,392.29,348.01730666667,
Men Masters 40+ Cat 3/4,14,60902,Christan,Griego,Velocause Centraal Cycling,,249212,397.6,351.83136,
Men Masters 40+ Cat 3/4,15,62973,Michael,Daws,Team Velocause,,157895,424.8,355.64541333333,
Men Masters 40+ Cat 3/4,16,36595,Christopher,Townzen,AUDI RENO-TAHOE,,332434,454.07,359.45946666667,
Men Masters 40+ Cat 3/4,17,44551,Michael,Alcorta,,,89836,350,363.27352,
Men Masters 40+ Cat 3/4,18,116977,Sam,Guzman,PTS Racing,,116581,354.22,367.08757333333,
Men Masters 40+ Cat 3/4,19,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,404.36,370.90162666667,
Men Masters 40+ Cat 3/4,20,62977,Mike,Budd,Team Wheel & Sprocket,,274937,337.55,374.71568,
Men Masters 40+ Cat 3/4,21,37464,Marc,O'shea,EGO p/b Sammys Bikes,,154431,359.58,378.52973333333,
Men Masters 40+ Cat 3/4,22,77930,Jason,Holly,PSIMET Racing,,362289,421.39,382.34378666667,
Men Masters 40+ Cat 3/4,23,50338,Andrew,Rossa,KS Energy Services / MOSH / Team Wisconsin,,69191,371.81,386.15784,
Men Masters 40+ Cat 3/4,24,113526,Jim,Chiodi,Diablo Cycling,,50440,422.25,389.97189333333,
Men Masters 40+ Cat 3/4,25,54350,Kurt,Bentsen,PSIMET Racing,,375978,434,393.78594666667,
Men Masters 40+ Cat 3/4,26,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,418.7272962963,397.6,
Men Masters 40+ Cat 3/4,27,60242,Tim,Gehr,Bicycle Heaven,,176412,416.47,401.41405333333,
Men Masters 40+ Cat 3/4,28,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,449.76,405.22810666667,
Men Masters 40+ Cat 3/4,29,27018,Robert,Garner,,,50337,438.03,409.04216,
Men Masters 40+ Cat 3/4,30,36919,Robert,Murray,Beverly Bike/VeePak,,281157,396.31,412.85621333333,
Men Masters 40+ Cat 3/4,31,32832,John,Baxter,Constellation Cycling,,2962,427.22,416.67026666667,
Men Masters 40+ Cat 3/4,32,122012,Ryan,Jones,,,434199,494.17,420.48432,
Men Masters 40+ Cat 3/4,33,60095,Benny,Smith,Team Velocause,,312254,397.42,424.29837333333,
Men Masters 40+ Cat 3/4,34,133337,Brian,Thornburg,PSIMET Racing,,96000,496.15,428.11242666667,
Men Masters 40+ Cat 3/4,35,61901,John,Boudry,Velocause Centraal Cycling,,285578,371.63,431.92648,
Men Masters 40+ Cat 3/4,36,59160,Dave,Lenting,Leadout Racing,,357134,387.2,435.74053333333,
Men Masters 40+ Cat 3/4,37,60462,Steve,Werner,CZ Velo,,208604,403.57,439.55458666667,
Men Masters 40+ Cat 3/4,38,60433,Ross,Giese,Velocause Centraal Cycling,,248274,384.79,443.36864,
Men Masters 40+ Cat 3/4,39,79323,Peter,Reinhard,,,403770,449.7,447.18269333333,
Men Masters 40+ Cat 3/4,40,51485,Darryl,Sigman,Modern Market Racing p/b GR Capital Partners,,310945,437.36,450.99674666667,
Men Masters 40+ Cat 3/4,41,90874,Pawel,Malecki,Plus Cycling Team,,419006,450.58,454.8108,
Men Masters 40+ Cat 3/4,42,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,403.06,458.62485333333,
Men Masters 40+ Cat 3/4,43,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,466.67,462.43890666667,
Men Masters 40+ Cat 3/4,44,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,363.34,466.25296,
Men Masters 40+ Cat 3/4,45,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,387.39,470.06701333333,
Men Masters 40+ Cat 3/4,46,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,438.71,473.88106666667,
Men Masters 40+ Cat 3/4,47,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,381.34,477.69512,
Men Masters 40+ Cat 3/4,48,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,453.1,481.50917333333,
Men Masters 40+ Cat 3/4,49,69719,Gary,Dicicco,PSIMET Racing,,393292,468.57,485.32322666667,
Men Masters 40+ Cat 3/4,50,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,410.49,489.13728,
Men Masters 40+ Cat 3/4,51,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,489.76,492.95133333333,
Men Masters 40+ Cat 3/4,DNF,121422,Christopher,Barton,KS Energy Services / MOSH / Team Wisconsin,,211173,436.97,500.57944,
Men Masters 40+ Cat 3/4,DNF,37092,Mark,Nowack,PSIMET Racing,,347710,327.89,500.57944,
Men Masters 40+ Cat 3/4,DNF,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,367.72,500.57944,
Men Pro/Cat 1/2,1,137843,Wilmer,Ulloa,,,510866,150,150,
Men Pro/Cat 1/2,2,83391,Quentin,Valognes,Team Novo Nordisk Development,,470711,332.17,211.42280555556,
Men Pro/Cat 1/2,3,68654,Owen,Gillott,Echelon-Storck Development Team,,381623,298.23,215.11977777778,
Men Pro/Cat 1/2,4,24407,Eamon,Franck,UCI CT: Astellas Cycling Team,,286608,216.93,218.81675,
Men Pro/Cat 1/2,5,117585,Ryan,Aitcheson,UCI CT: Astellas Cycling Team,,467841,217.99,222.51372222222,
Men Pro/Cat 1/2,6,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,319.2,226.21069444444,
Men Pro/Cat 1/2,7,6743,Conor,Mullervy,GPM-Stulz,,237726,331.63,229.90766666667,
Men Pro/Cat 1/2,8,37058,David,Lombardo,Gateway Harley-Davidson Trek U25 Development,,285991,271.06,233.60463888889,
Men Pro/Cat 1/2,9,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,263.86,237.30161111111,
Men Pro/Cat 1/2,10,26199,Chad,Young,UCI CT: Axeon Hagens Berman,,318898,253.77,240.99858333333,
Men Pro/Cat 1/2,11,137844,Harrison,Bailey,GPM-Stulz,,507570,150,244.69555555556,
Men Pro/Cat 1/2,12,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,332.53,248.39252777778,
Men Pro/Cat 1/2,13,50292,Chris,St. peter,Intelligentsia Coffee,,360075,315.52,252.0895,
Men Pro/Cat 1/2,14,66105,Camilo,Ulloa,Idermeta,,432145,215.91,255.78647222222,
Men Pro/Cat 1/2,15,137845,Reece,Robinson,GPM-Stulz,,507569,150,259.48344444444,
Men Pro/Cat 1/2,16,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,366.41,263.18041666667,
Men Pro/Cat 1/2,17,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,348.45,266.87738888889,
Men Pro/Cat 1/2,18,48702,Grant,Erhard,Summit Wealth Strategies,,247652,266.25,270.57436111111,
Men Pro/Cat 1/2,19,36770,Konrad,Witt,ABD Cycling Club,,247336,314.81,274.27133333333,
Men Pro/Cat 1/2,20,60008,Bill,Mulligan,Brazen Dropouts,,297004,304.28,277.96830555556,
Men Pro/Cat 1/2,21,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,242.43,281.66527777778,
Men Pro/Cat 1/2,22,42576,Erick,Sobey,SoCalCycling.com,,316972,330.92,285.36225,
Men Pro/Cat 1/2,23,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,336.78,289.05922222222,
Men Pro/Cat 1/2,24,44570,Mitchell,Sides,UCI CT: Elevate Pro Cycling p/b Bicycle World,,349270,322.58,292.75619444444,
Men Pro/Cat 1/2,25,229187,Robert,White jr,Avant Cycling p/b Precision Plus,,197162,257.17,296.45316666667,
Men Pro/Cat 1/2,26,27067,Shane,Feehery,Summit Pro Racing,,174544,345.26,300.15013888889,
Men Pro/Cat 1/2,27,64457,David,Greif,Sabino Cycles Racing,,382065,325.47,303.84711111111,
Men Pro/Cat 1/2,28,4860,Garrett,Olsen,SoCalCycling.com,,290847,321.14,307.54408333333,
Men Pro/Cat 1/2,29,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Racing,,181284,349.62,311.24105555556,
Men Pro/Cat 1/2,30,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,,502775,379.07,314.93802777778,
Men Pro/Cat 1/2,31,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,322.19,318.635,
Men Pro/Cat 1/2,32,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,373.03,322.33197222222,
