Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,2,44,346.61865909091,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,11,42,384.64151626401,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,20,33,409.564609375,
Land Park Criterium,2011-03-26,Men Cat 4   ,2,58,371.9473045977,
Bariani Road Race,2011-03-27,Men Cat 4   ,3,65,353.91901131725,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,4,34,333.85927533591,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,8,59,356.92020689655,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,4,29,353.84615384615,
Modesto Road Race,2011-05-15,Men Cat 4   ,20,30,413.39711111111,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,3,50,344.8,
Golden State Race Series,2011-05-21,Men Cat 4   ,2,49,342.5,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,15,44,325.42967323314,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,1,69,268.29984136534,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,56,65,392.92922395833,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,49,60,354.33143055556,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,23,47,347.14986276401,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,10,57,324.30135330895,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,3,53,300.84322888772,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,35,37,275.10867867934,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,1,39,288.64008527775,
Snelling Road Race,2012-02-25,Men Cat 3  ,22,100,328.17227225912,
Original Merced Criterium,2012-02-26,Men Cat 3  ,3,25,304.36177038255,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,30,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,54,73,368.34848468621,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,31,73,282.81264772783,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,13,75,194.50076544278,
Regalado Road Race,2012-03-25,Men Cat 3  ,1,21,328.72999007172,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,32,81,215.9132625,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,5,29,226.49095222503,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,29,97,196.47298611111,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,17,52,224.92402337139,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,4,59,173.51157471264,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,14,87,181.79302325581,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,12,23,276.83,
Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,6,17,234.39,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,18,71,218.01285714286,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,11,22,264.71884848485,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,25,68,283.29172877674,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,71,99,273.6110546798,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,11,42,238.35744202534,
Copper Town Square Circuit Race,2013-02-17,Men Cat 2,8,27,254.60753325546,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,25,112,195.94223809524,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,16,41,234.80203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,137,140,247.10269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,105,139,223.13361111111,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,104,134,241.13458634414,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,13,39,228.86288596491,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,6,62,263.4445483871,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,10,38,236.95033333333,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,17,35,270.65120695821,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,30,38,299.22801988583,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,19,38,269.03681786076,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,28,61,246.71108333333,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,53,97,243.08870265152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,80,87,281.77251268482,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,74,78,259.20476923077,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,14,49,235.77850694444,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,1,66,226.1425,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,73,74,281.63079065779,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,74,78,265.3688536036,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,3,36,210.52661764706,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,6,58,225.10080555556,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,5,73,223.03517741935,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,15,41,240.84733333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,14,47,284.23347826087,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,1,46,233.39866666667,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,7,44,216.9753030303,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,3,56,236.30061333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,37,56,324.91296041071,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,9,24,234.96293333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,13,48,235.829,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,3,54,228.2612037037,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,10,75,207.04394594595,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,12,33,244.43135416667,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,3,34,229.78073529412,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,1,29,216.563,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,8,25,254.50861111111,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,16,25,267.98378874285,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,15,25,270.3715,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,35,110,270.45199711069,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,14,29,262.52314814815,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,2,65,195.99921875,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,14,43,285.3346984127,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,23,40,276.7627,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,4,42,207.71796078431,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,21,47,242.54469565217,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,16,41,301.58454166667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,19,35,261.67704901961,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,11,112,234.89853333333,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,12,112,234.89853333333,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,6,56,237.79435802469,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,5,19,248.31064814815,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,8,22,239.75936363636,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,6,62,234.1932688172,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,7,35,226.08742857143,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,5,52,225.59779487179,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,10,64,220.29628645833,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,61,66,325.14168181818,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,8,47,243.61722727273,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,12,56,257.06245833333,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,1,32,210.49966666667,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,2,53,226.24566666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,6,59,245.23386666667,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,3,23,251.038,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,1,42,218.9345,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,1,50,249.15766666667,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,5,51,225.81459090909,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,7,61,225.32768518519,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,2,54,196.57654781145,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,5,16,269.6155,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,2,44,225.21578703704,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,5,59,223.43490909091,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,5,16,235.76275,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,1,15,220.81583333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,6,25,252.59883333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,1,36,213.4435,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,10,42,251.34890625,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,9,28,271.57771428571,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,5,37,253.17875,
The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,2,13,233.72597222222,
Suisin Harbor Criterium,2014-08-10,Men 4/5,DNF,45,546.41858823529,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,4,41,227.7140625,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,6,30,273.47433333333,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,1,32,254.59,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,2,20,268.62883333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,26,83,277.73243589744,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,21,36,287.44322222222,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,22,86,279.23615625,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,14,33,288.41,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,13,37,299.3637745098,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,4,45,250.32041666667,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,DNF,17,372.0705,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,23,73,277.19742753623,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,25,49,323.08476190476,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,76,114,306.66142105263,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,56,79,317.99598290598,
Park Circle Criterium,2015-04-28,Men PRO/1/2,48,77,286.64025,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,43,65,300.61057291667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,37,90,251.68163333333,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,1,44,236.52383333333,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,7,66,270.16832291667,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,46,57,381.35905769231,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,18,76,270.48859375,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,25,57,308.11384615385,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,24,56,332.29572395833,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,26,41,333.09796296296,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,13,37,320.98366666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,17,36,296.45669047619,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,45,60,367.00892424242,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,65,94,340.72182608696,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,48,56,349.94285377778,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,48,49,416.5436112989,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,66,80,335.52533333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,61,99,307.87167375887,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,45,81,298.54288541667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,6,33,266.48809722222,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,2,40,264.254175,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,31,59,382.67154166667,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,15,62,279.81643478261,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,1,24,257.1165,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,20,71,322.0169382716,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,DNF,40,395.16228600267,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,19,42,361.85723065476,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,8,20,305.95572916667,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,DNF,34,372.56541666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,12,30,327.0151025641,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,5,38,307.65595238095,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,2,27,281.31815,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,12,50,294.20298315923,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,2,12,300.45473333333,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,49,80,399.76088571429,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,42,69,400.47209677419,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,2,39,276.76177380952,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,DNF,32,451.23553571429,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,15,41,353.31372807018,
Folsom Classic Criterium,2016-05-28,Men HOT LAP - Open,5,9,,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,25,49,343.54064285714,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,13,29,344.7,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,15,60,316.74596296296,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,5,18,337.67677777778,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,24,72,330.73949404762,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,2,38,264.48284444444,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,18,42,339.93,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,10,33,336.43668333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat Pro/1/2,2,15,298.49944444444,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,12,45,325.36921428571,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,2,31,321.79358055556,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,4,23,299.22438333333,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,6,36,317.10863505164,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,6,36,317.1258959232,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,20,31,382.90246153846,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,9,22,400.46152380952,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Cat 1/2/3,2,10,305.16126666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,8,24,340.7831875,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,46,53,430.80839583333,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,3,58,301.546,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,12,53,342.24563492063,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,7,35,304.9639047619,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,3,60,298.35544405515,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat Pro/1/2,4,8,344.66,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,11,15,401.51392857143,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,1,22,307.73683333333,
OTF Ventana Circuit Race,2017-04-1,Men P/1/2,10,13,399.07146666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,3,34,308.0977449101,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,5,48,264.48292592593,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,4,21,314.38020833333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,1,34,308.66333333333,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,DNF,67,512.92587931034,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,DNF,53,486.54657894737,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,3,68,304.4882178157,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,12,28,368.09,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,2,33,305.22861538462,
Modesto Road Race,2017-05-21,Men Cat 1/2,4,28,333.81433333333,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,9,47,342.85902173913,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,30,51,421.67723148148,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,18,54,353.32286458333,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,5,38,290.21161538462,
Dash for Cash,2017-06-10,Men Cat Pro/1/2,1,18,307.46766666667,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,1,18,309.0855,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,7,18,379.569,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,1,24,311.40883333333,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 1-3,DNF,12,435.17625,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,3,44,304.12088235294,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,3,63,287.21020833333,
Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,10,17,383.00033333333,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,1,13,319.11266666667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,5,18,371.906,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,3,18,330.7332,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,1,22,300.65633333333,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,17,26,441.07175925926,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,12,34,359.16770833333,
Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,4,16,356.53586666667,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,9,21,343.20403333333,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,5,16,321.44628571429,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,8,22,383.9297357719,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat Pro/1/2,6,10,395.50066666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,1,21,309.38866666667,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,15,38,381.73872727273,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,2,22,312.13645833333,
 Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,19,22,460.48883333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,5,10,374.26266666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 1/2/3,2,6,338.42766666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,2,15,325.38725,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,DNF,20,433.30625,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,9,14,445.4496,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,26,60,379.83136111111,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,10,27,384.33718181818,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,8,53,342.98379710145,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,32,59,408.6436,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,11,40,349.5228125,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,21,27,470.19555555556,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,15,26,428.70366666667,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,4,22,345.11800343402,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,23,66,381.14987179487,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,3,24,331.73006666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,7,47,328.97345238095,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,15,39,375.48,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,20,57,392.22024305556,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,14,22,378.68791666667,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,3,18,341.3488,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,35,49,447.22973684211,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,3,51,316.2935,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,4,24,343.13771428571,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,9,49,347.32149206349,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,5,59,312.31902777778,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,32,49,456.24931818182,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,4,57,337.0445,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,26,59,418.50439583333,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,3,23,348.5275,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,5,16,362.56738888889,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,3,54,315.90494,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,55,54,531.7115,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,34,51,426.1970858555,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,3,21,351.9117,
