Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,16,73,319.375,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,5,76,389.60526315789,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,10,38,368.42105263158,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,21,57,430.71428571429,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,10,98,351.02040816327,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,30,94,377.02127659574,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,22,78,372.30769230769,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,22,98,362.04081632653,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,9,92,350.4347826087,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,4,76,344.73684210526,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,8,55,314.20454545455,
San Tan Criterium,2012-03-31,Men cat 4/5  ,2,53,328.2188756769,
Tolero Crit Series,2012-04-7,Men Cat 3/4  ,4,14,332.7924927731,
South Mountain Time Trial,2012-05-12,Men Category 4  ,2,21,345.97081916576,
Criterium at DC Ranch,2012-05-19,Men Cat 4  ,4,26,363.13447329661,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,14,82,388.88328455285,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,2,22,338.00065718513,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,20,27,368.81338005296,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,7,19,318.65676378191,
Avondale Criterium Series,2013-01-20,Men Cat 3,14,36,348.11412745098,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,33,37,364.77876262626,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,15,67,308.70456715543,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,23,55,343.85361950004,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,43,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,17,50,315.82817524558,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,16,49,334.40375516246,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,17,47,335.22615059983,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,19,40,381.60812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,16,40,356.84954691582,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,5,11,330.53413333333,
Arizona State Road Race Championship,2013-04-20,Men Cat 3,16,22,373.6108600829,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,22,30,400.17358333333,
