Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Intermediate 8th Grade Boys M,16,112,534.54545454545,
Utah High School Cycling League,2019-08-31,Intermediate 8th Grade Boys North M,6,111,518.49056603774,
Utah High School Cycling League,2019-09-14,Intermediate 8th Grade Boys North M,8,108,467.42354445128,
SoHo Bike Fest,2022-05-7,Men 17-18 Cat 1,6,30,226.92307692308,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,DNF,57,288.94230769231,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,DNF,57,288.94230769231,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,DNF,92,346.04651162791,
U.S. PRO CUP,2023-04-2,Men Junior 17-18 Elite,61,61,287.5,
Three Peaks Classic,2023-05-20,Men Expert 17-18 Cat 1,DNF,69,288.79310344828,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men 17-18 Pro,30,38,269.73684210526,
Missoula XC,2023-06-9,Men Junior - Cross-country Olympic,9,33,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men 17-18 Pro,9,23,239.77272727273,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,38,71,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,38,67,255.859375,
SOHO Bike Fest,2023-06-25,Men 17-18 PRO,50,56,280.55555555556,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Junior - Cross-country Olympic Junior Series,53,59,,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,116,120,,
