Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,Junior Varsity Boys,3,34,434.375,
Wompatuck,2018-05-5,Junior Varsity Boys,4,23,445.45454545455,
Schofield Farm,2018-05-13,Junior Varsity Boys,5,22,455,
508 International,2018-05-19,Junior Varsity Boys,4,26,443.75,
Stratham,2018-06-2,Junior Varsity Boys,1,27,425,
Highland,2018-06-9,Junior Varsity Boys,6,31,450,
Schofield,2019-05-4,Varsity Boys,4,10,426.66205572217,
Gnar Weasels,2019-07-5,Expert Junior Men 12-18 ,5,8,,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 12-18,1,8,250,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men - Varsity (ages 12-18),2,2,,
Secret Squirrel MTB,2021-05-1,Expert Men Under 19,7,12,349.76610335553,
Bush Hill MTB,2021-05-15,Men Pro/Cat 1  Open,9,19,238.74415557874,
Gnar Weasels,2022-07-9,Elite Men (Open),11,20,155.27777777778,
URI Race Weekend Criterium,2023-04-9,Men Cat 4,2,7,410.02611550373,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,47,64,271.98275862069,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,47,64,,
U.S. PRO CUP,2023-04-14,Men  Pro/Cat 1,2,17,173.75,
U.S. PRO CUP,2023-04-15,Men  Pro/Cat 1,2,17,173.75,
Belltown Throwdown,2023-05-6,Men Pro/Cat 1  Open,4,27,180,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Pro/Cat 1 Open,2,10,141.25,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Pro/Cat 1 Open,2,10,186.25,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,25,74,,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,5,53,346.78682042115,
Buzz the Tower,2024-03-30,Men Cat 3/4,15,42,382.68564842876,
Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,1,57,381.88652541216,
