Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2,1,155776,Britt,Mason,Total Civil Construction p/b Battley Harley-Davids,3:14:36,378208,448.06,361.403,
Women Cat 1/2,2,89015,Clio,Dinan,GREEN LINE VELO driven by Zipcar,3:14:36,414313,420.11,373.34083333333,
Women Cat 1/2,3,108297,Emma,Edwards,B2C2 p/b JRA cycles,3:14:36,467179,399.67,385.27866666667,
Women Cat 1/2,4,125152,Taylor,Kuyk-white,Philly Bike Expo,3:14:36,481609,409.84,397.2165,
Women Cat 1/2,5,76979,Melissa,Teeple,Philly Bike Expo,3:15:15,399472,445.59,409.15433333333,
Women Cat 1/2,6,96391,Samantha,Fox,Philly Bike Expo,3:15:15,433301,407.90141307615,421.09216666667,
Women Cat 1/2,7,133315,Lane,Marder,B2C2 p/b JRA Cycles,3:15:16,509488,471.86,433.03,
Women Cat 1/2,8,130651,Tori,Wuthrich,B2C2 Cycling p/b JRA Cycles,3:20:37,495801,433.03,444.96783333333,
Women Cat 1/2,9,28663,Leslie,Lupien,APEX-PEDALPOWER,3:20:57,340936,437.67834663071,456.90566666667,
Women Cat 1/2,10,35217,Erin,Faccone,Apex Pedal Power,3:21:52,261012,393.88,468.8435,
Women Cat 1/2,11,133396,Taryn,Mudge,Mathletes Racing,3:25:31,487219,449.68,480.78133333333,
Women Cat 1/2,12,149375,Vanessa,Romano,Young Medalists,3:27:51,525553,469.94,492.71916666667,
Women Cat 1/2,13,181030,Claudia,Gnudi,Mathletes Racing,3:34:43,1000974130,350,504.657,
Women Cat 1/2,DNF,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,DNF,350972,464.29,528.53266666667,
Women Cat 1/2/3/4 Master 45+,1,1220,Erica,Adelberg,CRCA/Radical Media,3:26:29,242487,,,
Women Cat 1/2/3/4 Master 45+,2,75782,Anna,Millenson,Team Overlook,3:28:16,183758,,,
Women Cat 1/2/3/4 Master 45+,3,74428,Katrina,Niez,Team ERRACE,3:39:27,59378,,,
Women Cat 1/2/3/4 Master 45+,4,132294,Janet,Bumstead,APEX-PEDALPOWER,4:00:38,501766,,,
Women Cat 1/2/3/4 Master 55+,1,1839,Nancy,Ford,FinKraft Women's Cycling Team,3:36:45,189722,,,
Women Cat 1/2/3/4 Master 55+,2,129789,Carla,Ratti,TTEndurance,3:59:03,497987,,,
Women Cat 1/2/3/4 Master 55+,3,80800,Karen,Purtill,Stedmans/MeltSnow Racing,4:24:38,401189,,,
Women Cat 3,1,75791,Shylah,Weber,BikeReg | Share Coffee,3:15:15,416769,478.33,417.61916666667,
Women Cat 3,2,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,3:15:15,528250,516.59,425.84742424242,
Women Cat 3,3,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,3:15:16,528738,476,434.07568181818,
Women Cat 3,4,18038,Joanna,Millstein,,3:18:49,307282,518.7,442.30393939394,
Women Cat 3,5,160909,Emily,Curley,Corner Cycle,3:20:36,542508,479.03,450.5321969697,
Women Cat 3,6,77857,Christin,Reuter,BikeReg | Share Coffee,3:21:51,353242,506.03,458.76045454545,
Women Cat 3,7,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,3:21:51,498600,478.4,466.98871212121,
Women Cat 3,8,167246,Tiffany,Thomas,CRCA/Rapha Cycling Club,3:21:51,560575,534.97,475.21696969697,
Women Cat 3,9,157766,Randi,Dahms,Mathletes Racing,3:25:31,559667,511.83,483.44522727273,
Women Cat 3,10,130664,Mckensie,Walker,Team EPS/M3 p/b Brielle Cyclery,3:25:31,505798,500.96,491.67348484848,
Women Cat 3,11,138147,Paula,Valderrama,TTEndurance,3:25:32,530539,485.97,499.90174242424,
Women Cat 3,12,149080,Caroline,O'dwyer,Team ERRACE,3:26:29,539548,467.48,508.13,
Women Cat 3,13,77769,Jauron,Vetter,BikeReg | Share Coffee,3:26:29,325382,510.23,516.35825757576,
Women Cat 3,14,104351,Chantal,Gosselin,Équipe Féminine Polo Vélo,3:26:29,1005980472,500,524.58651515152,
Women Cat 3,15,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipcar,3:27:52,533143,522.26,532.81477272727,
Women Cat 3,16,174251,Alexandria,Shewcyzk,Opus One Velo,3:28:04,548739,558.94904100786,541.04303030303,
Women Cat 3,17,131491,Sarah,Granade,Total Civil Construction p/b Battley Harley-Davids,3:35:21,500785,543.96,549.27128787879,
Women Cat 3,18,181031,Marie-ren�e,Vial,Équipe féminine Polo vélo,3:35:24,1005462421,500,557.49954545455,
Women Cat 3,19,113005,Jessica,He,ButcherBox Cycling,3:42:40,469247,531.98954373897,565.7278030303,
Women Cat 3,20,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,3:50:21,378983,516.6,573.95606060606,
Women Cat 3,21,2874,Michelle,Lee,Mathletes Racing,3:53:45,236099,500.89,582.18431818182,
Women Cat 3,22,137422,Lizzy,Cahill,APEX-PEDALPOWER,4:01:14,457311,585.80418073082,590.41257575758,
Women Cat 4/5,1,161847,Austin,Barth,Watts Up Cycling,1:43:38,554184,465.16,414.91333333333,
Women Cat 4/5,2,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,1:45:19,551414,523.09,421.52357142857,
Women Cat 4/5,3,146997,Holly,Neckermann,The Derailleurs,1:46:37,512092,462.42,428.13380952381,
Women Cat 4/5,4,158426,Kendall,Poe,CRCA/Rockstar Games,1:46:38,537762,576.14,434.74404761905,
Women Cat 4/5,5,167092,Molly,Church,The Derailleurs,1:49:16,563123,476.15,441.35428571429,
Women Cat 4/5,6,152677,Gabrielle,Warshawer,CRCA/NYCC Women's Racing,1:49:17,525434,542.3,447.96452380952,
Women Cat 4/5,7,149670,Maria,Vlassenko,CRCA/Radical Media,1:50:26,526726,577.28,454.57476190476,
Women Cat 4/5,8,157570,Jen,Tillman,Total Civil Construction p/b Battley Harley-Davids,1:50:54,325760,521.48023356771,461.185,
Women Cat 4/5,9,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,1:51:03,527233,623.4,467.79523809524,
Women Cat 4/5,10,168832,Rebecca,Simmons,CORK MONKEY RACING,1:51:07,577730,491.62558679012,474.40547619048,
Women Cat 4/5,11,146331,Shuo,Li,CRCA/NYCC Women's Racing,1:51:07,523220,541.05,481.01571428571,
Women Cat 4/5,12,105645,Melissa,Gawron,BikeReg | Share Coffee,1:51:37,492756,540.7,487.62595238095,
Women Cat 4/5,13,146976,Jimil,Ataman,The Derailleurs,1:52:53,527107,575.62,494.23619047619,
Women Cat 4/5,14,174918,Connie,Bree,CRCA/KruisCx,1:52:56,573387,670.14160769231,500.84642857143,
Women Cat 4/5,15,155206,Cansu,Ozen,Opus One Velo,1:52:56,555893,564.45,507.45666666667,
Women Cat 4/5,16,161144,Mackenzie,Marcinko,Team EPS p/b Brielle Cyclery,1:52:59,553675,645.67,514.0669047619,
Women Cat 4/5,17,152798,Michelle,Vantieghem,CRCA / NYCC Women's Racing,1:53:26,524839,612.87,520.67714285714,
Women Cat 4/5,18,152265,Dori,Aleksandrowicz,APEX-PEDALPOWER,1:55:02,533400,497.8,527.28738095238,
Women Cat 4/5,19,82640,Christiane,Gagne,Équipe Féminine Polo Vélo,1:55:30,1005981392,600,533.89761904762,
Women Cat 4/5,20,175906,Lisa,Lochner,Velo Femmes,1:55:33,575347,604.36649647767,540.50785714286,
Women Cat 4/5,21,2053,Maria,Dumoulin,Class Cycles/ Ovens of France,1:56:18,276311,580.73355873736,550.42321428571,
Women Cat 4/5,22,141365,Mira,Fowler,BikeReg | Share Coffee,1:56:18,486947,589.77,550.42321428571,
Women Cat 4/5,23,158333,Kristy,Race,Capital Bicycle Racing Club,1:56:28,556010,599.54,560.33857142857,
Women Cat 4/5,24,151105,C,Elizabeth long,CRCA/NYCC Women's Racing,1:56:56,524031,637.22,566.94880952381,
Women Cat 4/5,25,161157,Sarah,Mussoline,Team Laser Cats,1:58:18,553371,581.44834117179,573.55904761905,
Women Cat 4/5,26,161143,Em,Lowing,Team Laser Cats,1:59:16,553487,600,583.4744047619,
Women Cat 4/5,27,92387,Tanya,Boulanova,Butcherbox Cycling,1:59:16,424985,584.69,583.4744047619,
Women Cat 4/5,28,164408,Laura,Weyeneth,Team Overlook,2:00:25,,510.82360833333,593.38976190476,
Women Cat 4/5,29,146970,Jane,Dmochowski,The Derailleurs,2:00:40,527110,605.53,600,
Women Cat 4/5,30,175518,Maria,Tabbut,Women Bike PHL Racing,2:00:51,575376,617.76,609.91535714286,
Women Cat 4/5,31,174919,Dana,Haberern,CRCA/KruisCX,2:00:52,561229,580.8,609.91535714286,
Women Cat 4/5,32,163062,Ashley,Blose,Karma Racing Team,2:00:56,551475,535.28,619.83071428571,
Women Cat 4/5,33,170851,Sasha,Orlick,CRCA/CityMD Racing,2:01:38,534142,615.68,629.74607142857,
Women Cat 4/5,34,167257,Diane,Akerman,CRCA/KruisCX,2:01:38,568824,721.88,629.74607142857,
Women Cat 4/5,35,78039,Caroline,Mannaerts,Laughing Dog Bicycles,2:01:49,,560.05630555556,639.66142857143,
Women Cat 4/5,36,93546,Megan,Bagley,CRCA/KruisCX,2:03:59,565277,691.61,646.27166666667,
Women Cat 4/5,37,175542,Mary,Mox,Women Bike PHL Racing,2:05:53,575344,546.51,659.49214285714,
Women Cat 4/5,38,175532,Claire,Carroll,Women Bike PHL,2:05:53,571365,584.92,659.49214285714,
Women Cat 4/5,39,175516,Cassidy,Winter,Women Bike PHL,2:05:54,575149,645.57,659.49214285714,
Women Cat 4/5,40,151103,Margaret,Bania,CRCA/NYCC Womens Racing,2:06:01,396203,617.44,672.71261904762,
Women Cat 4/5,41,161683,Sandra,Delgrosso,Velo Femmes,2:06:11,520031,660.16,679.32285714286,
Women Cat 4/5,42,97280,Sarah,Snider,Team Overlook,2:07:33,469000,503.24934722222,685.9330952381,
Women Cat 4/5,43,175522,Lauren,Beckley,Women Bike PHL Racing,2:09:00,575346,709.16,695.84845238095,
Women Cat 4/5,44,175901,Laura,Strassguetl,Laurel Bike Club,2:09:01,432000,633.06361798506,695.84845238095,
Women Cat 4/5,45,146977,Kate,Zmich,Derailleurs Racing,2:09:28,527150,632.34752905612,705.76380952381,
Women Cat 4/5,46,165307,Anna,Soubbotina,TTEndurance,2:09:34,547328,660.27,712.37404761905,
Women Cat 4/5,47,181033,Elodie,Trouche,TriRoc,2:11:30,379759,600,718.98428571429,
Women Cat 4/5,48,175904,Lisa,Stanley,Velo Femmes,2:14:34,573408,657.85207675325,725.59452380952,
Women Cat 4/5,49,175524,Danielle,Redden,Women Bike PHL Racing,2:16:54,575145,730.16,732.20476190476,
Women Cat 4/5,50,161136,Ashley,Vogel,Women Bike PHL Racing,2:18:47,556951,670.12196501308,738.815,
Women Cat 4/5,51,175523,Natalie,Felice,Women Bike PHL Racing,2:22:41,575420,707.85,745.42523809524,
Women Cat 4/5,52,177387,Leslie,Hack,TriRoc,2:25:26,577935,600,752.03547619048,
Women Cat 4/5,53,140826,Jennifer,Morral,Pink Rhino Racing,2:28:01,422935,600,758.64571428571,
Women Cat 4/5,54,117981,Mariana,Rinaldo,Bike Loft East,2:42:22,473804,640.29,765.25595238095,
Women Cat 4/5,55,175526,Lin,Perez,Women Bike PHL Racing,2:43:18,575291,770.875,771.86619047619,
Women Cat 4/5,56,181036,Donna,Rosenberg,,2:46:20,,600,778.47642857143,
Women Cat 4/5,DNF,161167,Shelly,Forrester,Women Bike PHL Racing,DNF,553506,586.56621944444,791.6969047619,
Women Cat 4/5,DNF,160182,Amanda,Deleo,The Derailleurs,DNF,529213,551.92,791.6969047619,
Women Cat 4/5,DNF,174915,Katherine,Mills,Green Line Velo  driven by Zipcar,DNF,573222,494.16090854644,791.6969047619,
Women Cat 4/5,DNF,65004,Nicole,Ragonese,Watts Up Cycling,DNF,382163,680.58,791.6969047619,
