Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,19,53,284.42307692308,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,18,54,283.33333333333,
Orosi Road Race,2010-03-20,Men 3   ,3,9,,
Wards Ferry Road Race,2010-03-27,Men 3   ,4,23,267.27272727273,
Copperopolis Road Race,2010-04-3,Men 3   ,18,48,322.56829422454,
Central Coast Circuit Race,2010-04-10,Men 3/4   ,6,30,293.47788888889,
Berkeley Hills Road Race,2010-05-8,Men 3   ,4,60,257.43258469972,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,4,70,251.79291428571,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,5,57,261.3598491774,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,8,56,280.23005708887,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,50,52,315.70794626983,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,52,57,211.93316666667,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,26,47,241.73913043478,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,21,53,193.89276923077,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,21,24,178.21997712522,
Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,21,24,178.21997712522,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,28,67,192.64266179924,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,54,84,228.01474593415,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,51,81,221.23081350697,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,35,77,201.19338257287,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,65,76,244.78742105263,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,28,66,222.43148484848,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,29,46,239.84285324166,
Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,23,26,287.06161757199,
Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,11,25,240.19266666667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,36,77,241.31646052632,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 35+,2,5,,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,15,20,334.76394444444,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,20,23,380.55375757576,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,18,33,410.01990909091,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,30,39,415.3378,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,25,36,408.3239,
