Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-49 Open M,1,194932,Cayden,Parker,,,546789,223.86361314923,223.86361314923,
15-49 Open M,2,131872,Erik,Leamon,,,88355,288.25237289808,253.00088062226,
15-49 Open M,3,210213,Josh,Snyder,,,153564,250.43270897281,277.23715273849,
15-49 Open M,4,194918,Finn,Parker,,,546787,496.50741401675,301.47342485472,
15-49 Open M,5,153537,Tyler,Goodyear,,,554097,301.47342485472,325.70969697095,
15-49 Open M,6,120992,Neil,Simmons,,,473188,350,349.94596908717,
15-49 Open M,7,151515,Ian,Anderson,,,381534,350.87836706615,374.1822412034,
15-49 Open M,DNF,30515,Olivier,Lavigueur,,,513513,287.52917207786,422.65478543586,
Category 1 & 2 M 60+,1,157934,David,Gray,,,204532,,,
Category 1 & 2 M 60+,2,210382,John,Hollansworth jr.,,,0,,,
Category 1 & 2 M 60+,3,137632,Dale,Edmonds,,,460835,,,
Category 1 F 15-29,DNF,128199,Kalena,Engeling,,,486564,,,
Category 1 F 30-39,1,51871,Sara,J sheets,,,375557,,,
Category 1 F 30-39,2,203672,Holly,Lavesser,,,467270,,,
Category 1 F 40+,1,131868,Laureen,Coffelt,,,294185,,,
Category 1 M 50+,1,150785,David,Herrera,,,499073,,,
Category 2 F 15-29,1,158884,Rachel,Melilli,,,600312,,,
Category 2 F 15-29,2,151552,Shelbi,Fields,,,527575,,,
Category 2 F 15-29,3,165566,Isabella,Donnelly,,,558992,,,
Category 2 F 30-39,1,203976,Amber,Gannon,,,0,,,
Category 2 F 40-49,1,210215,Lisa,Muskrat,,,600616,,,
Category 2 F 40-49,2,103229,Holly,Anderson,,,0,,,
Category 2 F 50+,1,138751,Margaret,Drew,,,429230,,,
Category 2 M 15-29,1,137580,Joshua,Leamon,,,537388,504.05086951172,388.93135031047,
Category 2 M 15-29,2,203766,Austin,Traywick,,,543889,442.38696485651,402.29525394698,
Category 2 M 15-29,3,137576,Stihl,Snyder,,,561715,350,415.65915758349,
Category 2 M 15-29,4,137578,Andrew,Files,,,510567,350,429.02306122,
Category 2 M 15-29,5,204826,Zachary,Pewitt,,,575428,422.7394310301,442.38696485651,
Category 2 M 15-29,6,210383,Josh,Lucas,,,585267,684.47728910132,455.75086849301,
Category 2 M 15-29,7,204268,Hudson,Shuford,,,563509,511.3340189852,469.11477212952,
Category 2 M 15-29,8,128212,Isaac,Engeling,,,486566,572.72370191066,482.47867576603,
Category 2 M 15-29,9,209345,Juan,Hermenegildo,,,0,350,495.84257940254,
Category 2 M 15-29,DNF,209406,Kane,Lacombe,,,602776,350,522.57038667556,
Category 2 M 30-39,1,153737,Andrew,Mcgilvray,,,429616,394.67742529725,296.15650873562,
Category 2 M 30-39,2,137668,Justin,Rasnick,,,262108,350,306.9252069885,
Category 2 M 30-39,3,102464,David,Hernandez,,,0,345.25826612572,317.69390524137,
Category 2 M 30-39,4,137608,Kyle,Coke,,,480632,344.86059941045,328.46260349425,
Category 2 M 30-39,5,154832,Blake,Sorg,,,254189,350,339.23130174712,
Category 2 M 30-39,6,150984,Toby,Fanning,,,430181,318.27359949889,350,
Category 2 M 30-39,7,158869,Matt,Jay,,,545132,363.29618960008,360.76869825288,
Category 2 M 30-39,8,45049,Logan,Hall,,,434702,350,371.53739650575,
Category 2 M 30-39,9,125870,Josh,Carroll,,,361332,394.09243972347,382.30609475863,
Category 2 M 30-39,10,134720,Ryan,Choate,,,265707,387.42366210937,393.0747930115,
Category 2 M 30-39,DNF,158867,Tyler,Harbin,,,539655,325.1186739749,414.61218951726,
Category 2 M 40-49,1,204580,John,Ronck,,,552720,336.51978848676,323.83475018971,
Category 2 M 40-49,2,203743,Clint,Barber,,,322492,383.4917517951,332.85664803057,
Category 2 M 40-49,3,77364,Wes,Hale,,,189281,359.43762701717,341.87854587142,
Category 2 M 40-49,4,124896,Jeremy,Martin,,,0,360.40705608911,350.90044371228,
Category 2 M 40-49,5,137672,Logan,Chambers,,,381188,386.5817438741,359.92234155314,
Category 2 M 40-49,6,174027,Randy,Wells,,,557541,350,368.944239394,
Category 2 M 40-49,7,210384,Mando,Mex,,,0,350,377.96613723486,
Category 2 M 40-49,8,196797,Scott,Hopkins,,,177674,410.8709220679,386.98803507571,
Category 2 M 50-59,1,198707,Tim,Davis,,,548949,,,
Category 2 M 50-59,2,151546,Audy,Swaim,,,558561,,,
Category 2 M 50-59,3,44940,Rick,Hoyt,,,322016,,,
Category 3 F 10-Jan,1,210180,Scarlett,Snyder,,,0,,,
Category 3 F 10-Jan,DNF,210443,Scarlett,Harrison,,,0,,,
Category 3 F 12-Nov,1,210444,Jadyn,Jump,,,0,,,
Category 3 F 12-Nov,2,194910,Abigail,Donnelly,,,558994,,,
Category 3 F 12-Nov,3,210445,Adeline,Shilling,,,0,,,
Category 3 F 13-14,1,210446,Amber,Hong,,,0,,,
Category 3 F 13-14,2,210447,Kate,Goetsch,,,600757,,,
Category 3 F 13-14,3,210448,Chloe,Hong,,,0,,,
Category 3 F 13-14,4,210449,Isabelle,Dagostino,,,0,,,
Category 3 F 13-14,5,210450,Isabela,Wester-rivera,,,0,,,
Category 3 F 15-29,1,154821,Emma,Johnson,,,521788,500,450,
Category 3 F 15-29,2,210385,Katie,Madey,,,0,500,462.5,
Category 3 F 15-29,3,210386,Sarah,Berkheimer,,,0,500,475,
Category 3 F 15-29,4,210387,Kyra,Goetsch,,,600758,500,487.5,
Category 3 F 15-29,5,140673,Ariana,Khu,,,0,500,500,
Category 3 F 15-29,6,210388,Judith,Brown,,,0,500,512.5,
Category 3 F 15-29,7,210389,Kamisha,Watson,,,600606,500,525,
Category 3 F 15-29,8,210390,Katie,Dawson,,,0,500,537.5,
Category 3 F 15-29,DNF,210391,Jami,Smith,,,0,500,562.5,
Category 3 F 30-39,1,210393,Amy,Esner,,,0,,,
Category 3 F 30-39,2,210207,Kristin,Snyder,,,579218,,,
Category 3 F 30-39,3,210394,Dezirae,Lovell,,,0,,,
Category 3 F 30-39,4,208704,Amy,Wirsig,,,572050,,,
Category 3 F 40-49,1,210395,Stephanie,Zehner,,,0,,,
Category 3 F 40-49,2,210396,Alana,Reid,,,0,,,
Category 3 F 40-49,3,151560,Tara,Leamon,,,559009,,,
Category 3 F 40-49,4,203759,Tiffany,Jones,,,558876,,,
Category 3 F 40-49,5,210397,Kati,Flanigan,,,0,,,
Category 3 F 50+,1,210442,Rebecca,Carter,,,289960,,,
Category 3 F 50+,2,151562,Dawn,Myers,,,0,,,
Category 3 M 10-Jan,1,207878,Nolan,Bishop,,,589069,387.14197122282,385.54485129326,
Category 3 M 10-Jan,2,165567,John,Donnelly,,,558993,498.00753308803,391.79485129326,
Category 3 M 10-Jan,3,210398,Roman,Worrell,,,0,400,398.04485129326,
Category 3 M 10-Jan,4,210399,Ethan,Lechuga,,,0,400,404.29485129326,
Category 3 M 10-Jan,5,210400,Jack,Holmes,,,0,440.5592343196,410.54485129326,
Category 3 M 10-Jan,6,210401,Eli,Lechuga,,,0,400,416.79485129326,
Category 3 M 10-Jan,7,210402,Brooks,Drain,,,0,400,423.04485129326,
Category 3 M 10-Jan,8,210403,Cole,Willson,,,0,400,429.29485129326,
Category 3 M 10-Jan,9,137695,Callahan,Harrison,,,564169,400,435.54485129326,
Category 3 M 12-Nov,1,207880,Park,Bishop,,,589070,366.71415903868,366.71415903868,
Category 3 M 12-Nov,2,153501,Preston,Ronck,,,579271,349.87650493491,487.50076428856,
Category 3 M 12-Nov,3,203761,Carter,Traywick,,,0,560.49509517554,528.12557321642,
Category 3 M 12-Nov,4,210404,Eli,Hong,,,0,650,568.75038214428,
Category 3 M 12-Nov,5,210405,Christopher ray,Muehlenz,,,0,650,609.37519107214,
Category 3 M 12-Nov,6,210406,Vance,Pruitt,,,0,650,650,
Category 3 M 12-Nov,7,210407,David,Bass,,,480693,650,690.62480892786,
Category 3 M 12-Nov,8,210408,Adyn,Ashander,,,0,650,731.24961785572,
Category 3 M 12-Nov,9,210409,Auden,Woods,,,0,650,771.87442678358,
Category 3 M 12-Nov,10,137697,Trek,Snyder,,,0,420.75296820493,812.49923571144,
Category 3 M 13-14,1,210172,Colton,Peters,,,600661,650,489.68632336872,
Category 3 M 13-14,2,153503,Reid,Ronck,,,579268,509.55467071313,512.58827717319,
Category 3 M 13-14,3,210410,Eli,Hamaker,,,0,568.75,535.49023097766,
Category 3 M 13-14,4,210411,Ian,Burnsed,,,0,650,558.39218478213,
Category 3 M 13-14,5,128128,Adam,Engeling,,,497398,498.83221804057,581.29413858659,
Category 3 M 13-14,6,203765,Marshall,Davis,,,0,619.39133965772,604.19609239106,
Category 3 M 13-14,7,190319,Grayson,Looney,,,571575,692.1511532281,627.09804619553,
Category 3 M 13-14,8,210412,Luke,Burnsed,,,0,650,650,
Category 3 M 13-14,9,210413,Seth,Casey,,,0,650,672.90195380447,
Category 3 M 13-14,10,210414,Owen,Hayden,,,0,650,695.80390760894,
Category 3 M 13-14,11,210173,Carson,Hancock,,,603561,650,718.70586141341,
Category 3 M 13-14,12,210178,Ryan,Stramp,,,0,746.88425950374,741.60781521787,
Category 3 M 13-14,13,210415,James,Arnold,,,593841,650,764.50976902234,
Category 3 M 13-14,14,190320,Grady,Looney,,,571576,683.99754758777,787.41172282681,
Category 3 M 15-18,1,208417,Jeb,Losch,,,586140,477.93286898443,443.60468009318,
Category 3 M 15-18,2,210451,James,Berkheimer,,,0,450,449.85468009318,
Category 3 M 15-18,3,203169,Roman,Shilling,,,537557,550.74939799284,456.10468009318,
Category 3 M 15-18,4,210452,Will,Siegel,,,0,450,462.35468009318,
Category 3 M 15-18,5,210453,Alexander,Dagostino,,,0,450,468.60468009318,
Category 3 M 15-18,6,210191,Aiden,Holmes,,,0,596.07442680776,474.85468009318,
Category 3 M 15-18,7,209340,Devin,Shuping,,,0,450,481.10468009318,
Category 3 M 15-18,8,137581,Hayes,Pruitt,,,0,450,487.35468009318,
Category 3 M 15-18,DNF,210454,Zion,Kear,,,0,450,499.85468009318,
Category 3 M 15-29,9,210392,Ruby,Muehlenz,,,0,,,
Category 3 M 19-29,1,210416,Leonardo,Tellez,,,0,,,
Category 3 M 19-29,2,210417,Thabiso,Bolebano,,,0,,,
Category 3 M 19-29,3,210418,Christopher,Desfassiaux,,,0,,,
Category 3 M 19-29,4,210419,Omar,Ramos,,,0,,,
Category 3 M 19-29,5,178756,Eduardo,Gomez,,,0,,,
Category 3 M 30-39,1,128702,Kyle,Landrum,,,476501,386.30688975076,368.68973321771,
Category 3 M 30-39,2,210420,Justin,Ross,,,0,401.25788194487,380.30548561518,
Category 3 M 30-39,3,193389,Charles,Henson,,,0,450,391.92123801265,
Category 3 M 30-39,4,210421,Keevin,Claypool,,,0,450,403.53699041012,
Category 3 M 30-39,5,210422,Jacob,Hyatt,,,0,450,415.15274280759,
Category 3 M 30-39,6,210423,Chris,Bursi,,,0,450,426.76849520506,
Category 3 M 30-39,7,204574,Dustin,Slaughter,,,404519,450,438.38424760253,
Category 3 M 30-39,8,204250,Drew,Chance,,,563776,427.20047895386,450,
Category 3 M 30-39,9,193133,Jeffrey,Price,,,190905,450,461.61575239747,
Category 3 M 30-39,10,153739,Antonio,Serna,,,210671,450,473.23150479494,
Category 3 M 30-39,11,210424,Brently,Green,,,0,450,484.84725719241,
Category 3 M 30-39,12,208676,Marcus,Wirsig,,,572047,460.22916666667,496.46300958988,
Category 3 M 30-39,13,210425,Kevin,Caro,,,0,450,508.07876198735,
Category 3 M 30-39,14,210426,Paul,Blissit,,,0,450,519.69451438482,
Category 3 M 30-39,15,210427,Sean,Kelloms,,,0,450,531.31026678229,
Category 3 M 40-49,1,210428,Eric,Grimmett,,,80502,450,382.16179914598,
Category 3 M 40-49,2,132056,Alex,Dow,,,390617,450,391.85297069656,
Category 3 M 40-49,3,210429,Keith,Graham,,,103369,450,401.54414224713,
Category 3 M 40-49,4,39935,Ryan,Franklin,,,0,448.806349927,411.2353137977,
Category 3 M 40-49,5,204254,Chad,Mackiewicz,,,0,418.51372660581,420.92648534828,
Category 3 M 40-49,6,210430,Francisco,Arango,,,0,483.75,430.61765689885,
Category 3 M 40-49,7,210431,Kirk,Wester,,,298282,450,440.30882844943,
Category 3 M 40-49,8,210432,Ben,Burnsed,,,0,461.25,450,
Category 3 M 40-49,9,205062,Chris,Hamaker,,,0,450,459.69117155057,
Category 3 M 40-49,10,210433,Brandon,Siegel,,,335354,418.15344487538,469.38234310115,
Category 3 M 40-49,11,108636,Scott,Mckenzie,,,457200,450,479.07351465172,
Category 3 M 40-49,12,209381,Jeremy,Gonzalez,,,591501,450,488.7646862023,
Category 3 M 40-49,13,209650,G brian,Smith,,,0,450,498.45585775287,
Category 3 M 40-49,14,210434,Kurt,Green,,,0,517.5,508.14702930344,
Category 3 M 40-49,15,210435,Jim,Watkins,,,0,450,517.83820085402,
Category 3 M 50-59,1,210436,Ajay,Johnson,,,0,500,400.42285305753,
Category 3 M 50-59,2,49368,Mark,Rogers,,,0,408.96328093313,417.01904421461,
Category 3 M 50-59,3,210437,Steven,Hong,,,0,500,433.61523537168,
Category 3 M 50-59,4,210200,Bill,Solleder,,,0,444.00622628204,450.21142652876,
Category 3 M 50-59,5,210438,Larry,Vint,,,0,469.25090215629,466.80761768584,
Category 3 M 50-59,6,122628,Mike,Robertson,,,0,500,483.40380884292,
Category 3 M 50-59,7,209657,Scott,Greenwood,,,488794,430.65068965342,500,
Category 3 M 50-59,8,209660,Randy,Mosty,,,601760,500,516.59619115708,
Category 3 M 50-59,9,210439,Todd,Mcconnell,,,0,500,533.19238231416,
Category 3 M 50-59,10,210202,Craig,Wasson,,,593183,559.35991119332,549.78857347124,
Category 3 M 50-59,11,210440,Steve,Adkison,,,0,500,566.38476462832,
Category 3 M 50-59,12,122900,Brad,Watson,,,428734,500,582.98095578539,
Category 3 M 50-59,DNF,210441,Bo,Brown,,,0,500,616.17333809955,
Category 3 M 60+,1,137741,Ed,Myers,,,462578,,,
Category 3 M 60+,2,137656,Darrell,Koval,,,329674,,,
Category 3 M 60+,3,39941,David,Myers,,,0,,,
Clydesdale Open M,1,99832,Michael,Granata,,,386285,,,
Clydesdale Open M,2,159719,Tony,Burnett,,,551164,,,
Clydesdale Open M,3,208085,Fernando,Young,,,583509,,,
Clydesdale Open M,4,210471,William,Douglass,,,83974,,,
Clydesdale Open M,5,151563,Jason,Falco,,,350806,,,
eBike Open,1,84719,Jim,Taylor,,,0,,,
eBike Open,2,208085,Fernando,Young,,,583509,,,
eBike Open,3,153550,Gunner,Wright,,,148918,,,
eBike Open,4,137640,Brittany,Henderson,,,509901,,,
eBike Open,5,210470,David,Epperhart,,,0,,,
Rookie Open F,1,158909,Deborah,Thorn,,,552300,600,510,
Rookie Open F,2,210472,Kaity,Whitman,,,0,600,528,
Rookie Open F,3,210473,Maggie,Mcnamara,,,0,600,546,
Rookie Open F,4,138389,Elizabeth,Hernandez,,,0,600,564,
Rookie Open F,5,210474,Ashley,Burnsed,,,0,600,582,
Rookie Open F,6,210475,Tifney,Bailey,,,0,600,600,
Rookie Open F,7,210476,Christina,Johnston,,,0,600,618,
Rookie Open F,8,210477,Stacie,Granata,,,0,600,636,
Rookie Open F,9,210478,Jessica,Adams,,,576797,648.61382520035,654,
Rookie Open F,10,210479,Kelsey,Hancock,,,603173,600,672,
Rookie Open F,11,210480,Bridget,Hancock,,,603172,600,690,
Rookie Open M,1,210455,Greyson,Goddard,,,0,450,382.5,
Rookie Open M,2,210456,Kyle,Rosburg,,,0,450,393.75,
Rookie Open M,3,210457,Jim,Hancock,,,603171,450,405,
Rookie Open M,4,210458,Greg,Hau,,,0,450,416.25,
Rookie Open M,5,210459,Tony,Carman,,,0,450,427.5,
Rookie Open M,6,210460,Steven,Burchfield,,,0,450,438.75,
Rookie Open M,7,210461,Curt,Goetsch,,,603177,450,450,
Rookie Open M,8,210462,Joshua,Dunaway,,,0,450,461.25,
Rookie Open M,9,179539,Matthew,Cox,,,0,596.62367346939,472.5,
Rookie Open M,10,210463,Scott,Blackburn,,,176941,450,483.75,
Rookie Open M,11,210464,Brad,Stark,,,521934,450,495,
Rookie Open M,12,210465,Ethan-allen,Hansen,,,0,450,506.25,
Single Speed Open M,1,165567,John,Donnelly,,,403139,,,
Single Speed Open M,2,81316,Jeremy,Ordaz,,,335020,,,
Single Speed Open M,3,193480,Tripp,Harrison,,,550836,,,
Tandem Open,1,155097,Larry,Wagner,,,0,,,
Tandem Open,1,210466,Kathy,Wilson,,,405868,,,
Tandem Open,2,210468,Jeff,Hollansworth,,,165215,,,
Tandem Open,2,210467,Darla,Hollansworth,,,0,,,
Tandem Open,3,210469,Gregory,Rinehart,,,0,,,
