Race Name,Race Date,Category Name,Place,Total Racers,Points
KMS Time Trial,2014-04-23,boys c,4,33,522.22057318422,
The Holderness School Road Race,2014-04-30,boys c,2,31,516.54475555556,
The Easton Team Time Trial,2014-05-7,boys c,4,33,522.56009205339,
Grafton Notch Road Race,2014-05-10,boys c,8,31,524.04123742883,
The Profile School Road Race,2014-05-14,Boys c,4,27,501.02510089007,
Proctor Academy Circuit Race,2014-05-21,boys c,3,37,459.59324704335,
SMCC Spring Crit Series,2015-04-12,Men cat 4/5,13,31,443.88891802223,
Killington Mountain School Time Trial,2015-04-23,boys b,8,33,438.17468495111,
Exeter Team Time Trial,2015-04-25,boys b,5,28,,
SMCC Spring Crit Series,2015-05-3,Men cat 4/5,6,21,419.59074074074,
The Profile Individual Time Trial,2015-05-6,boys b,7,30,421.85298889312,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,3,24,387.75584228678,
The Profile School Road Race,2015-05-13,boys b,24,24,638.6234184803,
Proctor Circuit Race,2015-05-20,boys b,12,30,479.94055913374,
L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,5,72,455.04516882184,
The Proctor Circuit Race,2016-04-13,boys a,7,16,387.1374908973,
Scarborough Crit Series,2016-04-17,4-5 FIELD,13,38,411.97762304686,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys a,12,17,431.31038721989,
Exeter Cup Team Time Trial,2016-04-23,boys a,1,12,367.80626137268,
The Holderness School Road Race,2016-04-27,boys a,8,19,402.72935179655,
The Profile School Time Trial,2016-05-11,boys a,11,20,405.36957878303,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys a,15,16,473.29931515932,
The Profile School Road Race,2016-05-18,boys a,9,19,421.34234027921,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,16,37,395.03008333333,
Scarborough Crit Series #2,2017-04-16,Cat 4/5,10,38,405.12815789474,
The Exeter Team Time Trial,2017-04-19,BOYS A,2,24,360.28333333333,
The Grafton Notch Challenge,2017-04-29,Boys A,6,21,395.58051349639,
The Profile Individual Time Trial,2017-05-10,Boys A,9,20,378.31463333333,
The Profile School Road Race,2017-05-17,Boys A,8,22,393.94163850602,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,9,67,415.00323312957,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,3,30,422.5707575239,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,3,24,456.18194444444,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,4,42,451.98022933773,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,11,37,480.642,
Scarborough Crit #6,2018-05-13,Cat 4/5,15,32,443.82312222222,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,7,29,380.78766666667,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,33,39,472.53058823529,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,DNF,40,589.33367647059,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,24,72,449.06240441176,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,18,75,440.28654166667,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,10,32,432.08784615385,
Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,29,31,573.496365249,
Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,18,28,527.39479736589,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,13,33,490.57212230383,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,17,33,510.50585260009,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,DNF,28,624.48458333333,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,8,28,472.15298351648,
