Race Name,Race Date,Category Name,Place,Total Racers,Points
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,6,33,327.92267857143,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,7,35,329.86947058824,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,1,69,328.89607457983,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,DNF,42,496.4839375,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,2,56,303.07615966199,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,4,70,349.16272869335,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,2,24,279.90742424242,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,10,85,370.08177083333,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,22,46,421.35255208333,
Ride Sally Ride,2019-06-9,Men CAT 1-23,8,33,343.5765,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,19,106,369.95514829831,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,9,21,397.94681163189,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,2,45,234.63177400487,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,17,61,286.6871398318,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,31,68,315.54317226069,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,10,45,271.84492481496,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,15,56,274.45025518722,
DCXC,2022-06-18,21 - Expert Men 19-39,2,8,233.33333333333,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,24,27,361.33808059945,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M35-44,9,66,267.41379310345,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,11,37,275.13943950942,
Greenbelt Park Training Race,2023-05-3,Men Open A,11,43,280.05147457232,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,22,44,325.46653506596,
Greenbelt Park Training Race,2023-05-17,Men Open A,12,46,276.40788985348,
Greenbelt Park Training Race,2023-05-31,Open A,8,45,267.85770244487,
Greenbelt Park Training Race,2023-07-19,Open A,6,37,286.83682913801,
