Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,104538,Ian,Witsaman,Caraway Velo Club,,460380,391.24926485507,391.24926485507,
Men - Cat 5,2,120066,Spencer,Crowe,Cycle Haus,,,500,444.91651963768,
Men - Cat 5,3,106898,Jacob,Richard,Appalachian State University,,448841,500,472.45825981884,
Men - Cat 5,4,127877,Sean,Bittner,,,461021,500,500,
Men - Cat 5,5,127875,James,Edwards,,,399526,500,527.54174018116,
Men - Cat 5,6,127876,Ed,Schurr,,,,500,555.08348036232,
Men - Cat 5,DNF,96198,Justin,Bridges,junior flyers,,430106,583.54,610.16696072464,
Men 10-12 Juniors,1,74018,Brooks,Wienke,Les Amis/Upstate Junior Cycling,,393999,482.28,482.28,
Men 10-12 Juniors,2,62360,Reece,Latham,Team Mission Source/NGCA,,370045,627.62,535.79568431169,
Men 10-12 Juniors,3,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,610.25,554.82973692641,
Men 10-12 Juniors,4,106767,James,Paine,The Bike Store,,459602,650,573.86378954113,
Men 10-12 Juniors,5,95602,Cj,Burford,,,407146,585.9945824599,592.89784215584,
Men 10-12 Juniors,6,90922,Jake,Neal,Frazier Cycling,,424573,658.79125651604,611.93189477056,
Men 10-12 Juniors,7,104566,Cameron,Conlon,Frazier Cycling,,448053,772.46094444444,630.96594738528,
Men 10-12 Juniors,8,47801,Owen,Braunecker,Team Mission Source/NGCA,,370824,658.88728988545,650,
Men 10-12 Juniors,9,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,650,669.03405261472,
Men 10-12 Juniors,10,91955,Aneesh,Shakthy,Frazier Cycling Juniors,,422498,622.78,688.06810522944,
Men 10-12 Juniors,11,105568,Andrew,Conlon,Frazier Cycling,,466474,650,707.10215784416,
Men 10-12 Juniors,12,105564,Baden,Rogan,Frazier Cycling,,401406,700,726.13621045887,
Men 10-12 Juniors,13,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,750,745.17026307359,
Men 10-12 Juniors,14,118763,David,Hills,Frazier Cycling,,434950,650,764.20431568831,
Men 10-12 Juniors,15,107952,Francesca,Nguy,Frazier Cycling,,460849,650,783.23836830303,
Men 10-12 Juniors,DNF,105565,Josiah,Mcintyre,Frazier Cycling,,433753,725,821.30647353247,
Men 10-12 Juniors,DNF,90921,Stephen,Heath,Frazier Cycling,,418951,563.36,821.30647353247,
Men 10-12 Juniors,DNF,95603,Alex,Coffey,Les Amis/Upstate Junior Cycling,,433307,618.00640667057,821.30647353247,
Men 1-18 Junior,1,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,329.4,329.4,
Men 1-18 Junior,2,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,400,347.44527380952,
Men 1-18 Junior,3,73983,Dylan,Cantrell,Asheville Youth Cycling,,425551,375.76,357.06371428571,
Men 1-18 Junior,4,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto Stat,,367831,416.57,366.6821547619,
Men 1-18 Junior,5,47360,Samuel,Kophazi,Upstate Jr Cycling-Calder Brothers,,290260,462.69,376.3005952381,
Men 1-18 Junior,6,84856,Alec,Whyte,Finish Strong,,407870,425.11,385.91903571429,
Men 1-18 Junior,7,121791,Seth,Jones,Avista Foundation/Mazda Motorsports,,437931,400,395.53747619048,
Men 1-18 Junior,8,107962,Craig,Pinholster,Frazier Cycling,,439229,400,405.15591666667,
Men 1-18 Junior,9,82304,Nicolas,Federico,Frazier Cycling,,405938,543.57,414.77435714286,
Men 1-18 Junior,10,73926,Elizabeth,Harden,Les Amis/Upstate Junior Cycling,,395236,570.78,424.39279761905,
Men 1-18 Junior,11,96117,Sarah,Dressel,Les Amis/Upstate Junior Cycling,,429575,587.213,434.01123809524,
Men 1-18 Junior,12,74018,Brooks,Wienke,Les Amis/Upstate Junior Cycling,,393999,482.28,443.62967857143,
Men 1-18 Junior,13,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,591.17,453.24811904762,
Men 1-18 Junior,15,62360,Reece,Latham,Team Mission Source/NGCA,,370045,,,
Men 1-18 Junior,16,120073,Joshua,Morrow,asheville youth cycling,,392564,,,
Men 1-18 Junior,17,47800,Matthew,Montoya,Les Amis Upstate Junior Cycling,,423773,,,
Men 1-18 Junior,18,114555,Kate,Holbrook,Asheville Youth Cycling Team,,439323,,,
Men 1-18 Junior,19,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,,,
Men 1-18 Junior,20,106767,James,Paine,The Bike Store,,459602,,,
Men 1-18 Junior,21,95602,Cj,Burford,,,407146,,,
Men 1-18 Junior,22,90922,Jake,Neal,Frazier Cycling,,424573,,,
Men 1-18 Junior,23,104566,Cameron,Conlon,Frazier Cycling,,448053,,,
Men 1-18 Junior,24,47801,Owen,Braunecker,Team Mission Source/NGCA,,370824,,,
Men 1-18 Junior,25,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,,,
Men 1-18 Junior,26,91955,Aneesh,Shakthy,Frazier Cycling Juniors,,422498,,,
Men 1-18 Junior,27,105568,Andrew,Conlon,Frazier Cycling,,466474,,,
Men 1-18 Junior,28,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men 1-18 Junior,DNF,125847,Grace,Hetzel,,,467609,400,616.76160714286,
Men 1-18 Junior,DNF,105568,Andrew,Conlon,Frazier Cycling,,466474,400,616.76160714286,
Men 1-18 Junior,30,118763,David,Hills,Frazier Cycling,,434950,,,
Men 1-18 Junior,DNF,90921,Stephen,Heath,Frazier Cycling,,418951,563.36,616.76160714286,
Men 1-18 Junior,DNF,95603,Alex,Coffey,Les Amis/Upstate Junior Cycling,,433307,618.00640667057,616.76160714286,
Men 1-18 Junior,DNF,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,750,616.76160714286,
Men 1-18 Junior,DNF,107952,Francesca,Nguy,Frazier Cycling,,460849,400,616.76160714286,
Men 1-18 Junior,DNF,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,505.4,616.76160714286,
Men 1-18 Junior,DNF,96198,Justin,Bridges,junior flyers,,430106,583.54,616.76160714286,
Men 13-14 Juniors,1,121791,Seth,Jones,Avista Foundation/Mazda Motorsports,,437931,600,514.305,
Men 13-14 Juniors,2,82304,Nicolas,Federico,Frazier Cycling,,405938,543.57,538.60766666667,
Men 13-14 Juniors,3,73926,Elizabeth,Harden,Les Amis/Upstate Junior Cycling,,395236,570.78,562.91033333333,
Men 13-14 Juniors,4,96117,Sarah,Dressel,Les Amis/Upstate Junior Cycling,,429575,587.213,587.213,
Men 13-14 Juniors,5,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,591.17,611.51566666667,
Men 13-14 Juniors,6,120073,Joshua,Morrow,asheville youth cycling,,392564,600,635.81833333333,
Men 13-14 Juniors,7,47800,Matthew,Montoya,Les Amis Upstate Junior Cycling,,423773,562.32,660.121,
Men 35+ Cat 5,1,127843,David,Tucker,Greenville Spinners Race Team,,422867,500,403.94833333333,
Men 35+ Cat 5,2,91974,Peter,Jasnoch,Classic Cycling,,402933,390.97,419.95694444444,
Men 35+ Cat 5,3,113807,Jeff,Hall,Greenville Spinners Racing,,460570,500,435.96555555556,
Men 35+ Cat 5,4,107949,Kumpol,Sriprapa,Team Mission Source / NGCA,,460895,500,451.97416666667,
Men 35+ Cat 5,5,97604,Eddie,Bailey,Racing Toes,,414072,425.7,467.98277777778,
Men 35+ Cat 5,6,72580,Mark,Yunker,Velo Smart Performance Lab,,226353,500,483.99138888889,
Men 35+ Cat 5,7,84759,Adrian,Long,L5Flyers p/b Preston Partnership,,407874,527.86589710286,500,
Men 35+ Cat 5,8,104020,Robert,Conlon,Frazier Cycling,,423572,493.27749429028,516.00861111111,
Men 35+ Cat 5,9,91913,Kim,Cantrell,Bike Town,,425169,538.34,532.01722222222,
Men 35+ Cat 5,10,48111,Miren,Ivankovic,Safe Harbor p/b Technico Inc.,,303416,500,548.02583333333,
Men 35+ Cat 5,11,91897,Stephen,Mayes,Villlage Wrench Supported By Glorycycles,,301544,551.15657843137,564.03444444444,
Men 35+ Cat 5,12,113781,Ricardo,Galindez,USMES,,448152,500,580.04305555556,
Men 35+ Cat 5,13,127845,Bennett,Sansbury,Greenville Spinners Racing,,440777,500,596.05166666667,
Men 35+ Cat 5,DNF,127846,Yohann,Leblanc,Team Greenville Health System,,459697,500,628.06888888889,
Men 35+ Cat 5,DNF,127850,Nathaniel,Swearingen,,,334206,500,628.06888888889,
Men 35+ Cat 5,DNF,127872,Russell,Thompson,US Military Cycling Team,,396149,500,628.06888888889,
Men 40+ Masters 40+,1,47491,Rodney,Dender,Trappe Door Cycling,,193691,347.36,300.73,
Men 40+ Masters 40+,2,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,382.56,306.20444444444,
Men 40+ Masters 40+,3,47488,Matthew,Tebbetts,Crosstown Velo,,290271,272,311.67888888889,
Men 40+ Masters 40+,4,4371,Todd,Mion,Trappe Door Cycling Team,,50781,365.62,317.15333333333,
Men 40+ Masters 40+,5,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,348.42,322.62777777778,
Men 40+ Masters 40+,6,127855,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,350,328.10222222222,
Men 40+ Masters 40+,7,21783,Eric,Jacobsen,,,17565,350,333.57666666667,
Men 40+ Masters 40+,8,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,366.79,339.05111111111,
Men 40+ Masters 40+,9,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,371.22,344.52555555556,
Men 40+ Masters 40+,10,29130,James,Beers,CES/ Crankworks,,3164,378.35,350,
Men 40+ Masters 40+,11,47493,Marcus,Jones,Crosstown Velo,,92985,334.16,355.47444444444,
Men 40+ Masters 40+,12,47817,Charlie,Putnal,Crosstown Velo,,361156,331.95,360.94888888889,
Men 40+ Masters 40+,13,33889,Tracy,Terpstra,Village Volkswagen Cycling Team,,270841,416.44,366.42333333333,
Men 40+ Masters 40+,14,8363,John,James,Trappe Door,,66736,349.13,371.89777777778,
Men 40+ Masters 40+,16,29590,Ted,Hopkins,Team Spoke Cycles p/b Carolina Ale House,,48697,,,
Men 40+ Masters 40+,17,33977,Tim,Tobbe,Crosstown Velo,,53594,,,
Men 40+ Masters 40+,18,47628,Jeffrey,May,Outspokin,,23014,,,
Men 40+ Masters 40+,19,47834,Roberto,Di giovine,Amore & Vita-USA Racing,,306264,,,
Men 40+ Masters 40+,DNF,47394,David,Curran,Team Trappe Door p/b POA,,252807,411.75,410.21888888889,
Men 40+ Masters 40+,20,47688,George,Moser,Greenville Spinners Racing,,191399,,,
Men 40+ Masters 40+,DNF,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,322.19,410.21888888889,
Men 40+ Masters 40+,DNF,48105,Brian,Derose,Nouveau Velo Cycling Team,,145540,316.26,410.21888888889,
Men 40+ Masters 40+,DNF,69776,Benjamin,Mosley,Greenville Spinners Racing,,25230,350,410.21888888889,
Men 40+ Masters 40+,DNF,38989,Bill,Short,Matrix Cycling Club,,82814,383.14291666667,410.21888888889,
Men 50+ Masters 50+,1,47854,Clayton,Griffin,,,171847,386.36,329.68666666667,
Men 50+ Masters 50+,2,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,361.37,339.7037037037,
Men 50+ Masters 50+,3,48226,Robert,Thomas,Mojo Cycles Racing,,55442,415.87,349.72074074074,
Men 50+ Masters 50+,4,119392,Brian,Jones,Racerheads Sports and Leisure Club,,45515,450,359.73777777778,
Men 50+ Masters 50+,5,47424,Jeff,Marshall,Safe Harbor p/b Technico Inc.,,335374,357.85,369.75481481481,
Men 50+ Masters 50+,6,118114,Joel,Price,Spinx Bike Race Team,,207000,450,379.77185185185,
Men 50+ Masters 50+,7,47495,Glenn,Poupore,SC Masters Cycling Team,,28541,356.46,389.78888888889,
Men 50+ Masters 50+,8,47474,Greg,Morgan,Spinx Bike Race Team,,186828,343.75,399.80592592593,
Men 50+ Masters 50+,9,37674,Joe,Lehner,RTO National,,287920,450.36,409.82296296296,
Men 50+ Masters 50+,10,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,421.22,419.84,
Men 50+ Masters 50+,11,33842,Gary,Jackson,Velosports Racing,,216845,418.46,429.85703703704,
Men 50+ Masters 50+,12,47481,Jon,Limbird,Greenville Velo,,127745,476.87,439.87407407407,
Men 50+ Masters 50+,13,47630,David,Kyzer,Spinx,,210281,437.22,449.89111111111,
Men 50+ Masters 50+,14,34392,Gene,Fowler,Trappe Door Cycling,,108975,304.6,459.90814814815,
Men 50+ Masters 50+,15,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,391.41,469.92518518519,
Men 50+ Masters 50+,16,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,422.2,479.94222222222,
Men 50+ Masters 50+,17,47597,Henry,Mccullough,Trappe Door Cycling Team,,23362,450,489.95925925926,
Men 50+ Masters 50+,18,21495,Jim,Brown,Spinx Bike Race Team,,188186,474.57,499.9762962963,
Men 50+ Masters 50+,DNF,47477,Ben,Jones,Greenville Spinners Bicycle Club,,18128,378.45,520.01037037037,
Men 50+ Masters 50+,DNF,47692,Roger,Payne,Asheville - BRC,,339522,405.03,520.01037037037,
Men 50+ Masters 50+,DNF,41291,Bobby,Hough,SC Masters Cycling Team,,255761,407.18,520.01037037037,
Men 50+ Masters 50+,DNF,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,335.98,520.01037037037,
Men 50+ Masters 50+,DNF,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,402.98,520.01037037037,
Men 50+ Masters 50+,DNF,74009,Simon,Harvey,,,386006,517.9,520.01037037037,
Men 50+ Masters 50+,DNF,47168,Lee,Reavis,Carolina Cycling Team,,66729,353.72,520.01037037037,
Men 50+ Masters 50+,DNF,118115,James,Berry,Spinx Bike Race Team,,163082,450,520.01037037037,
Men Cat 3,1,120045,Caleb,Smith,AYC Junior Development Race Team,,419926,300,300,
Men Cat 3,2,69491,Tom,Salvesen,,,383915,421.9,325.82299112943,
Men Cat 3,3,67393,Andrew,Fairman,Revolve Residential pb Pre-Reg.com,,380760,356.75,333.55639290354,
Men Cat 3,4,46915,Cliff,Kugler,Cycle Haus Racing,,175537,354.7491389011,341.28979467766,
Men Cat 3,5,73906,Willie,Fowlkes,RTO National Cycling,,380863,411.17,349.02319645177,
Men Cat 3,6,41377,Brad,Harman,Safe Harbor p/b Technico Inc.,,252264,354.91,356.75659822589,
Men Cat 3,7,32774,Ian,Broadhead,Wattage Cottage Racing,,346976,438.5,364.49,
Men Cat 3,8,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,382.68,372.22340177411,
Men Cat 3,9,47446,Zachary,King,Safe Harbor p/b Technico Inc.,,340200,355.54,379.95680354823,
Men Cat 3,10,44909,Price,Howard,,,318070,413.46,387.69020532234,
Men Cat 3,11,126106,Chris,Adams,RTO National,,328428,300,395.42360709646,
Men Cat 3,12,47532,Matthew,Chisholm,Tumult Racing,,299731,372.23,403.15700887057,
Men Cat 3,DNF,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto Stat,,367831,416.57,418.6238124188,
Men Cat 3,DNF,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,430.44,418.6238124188,
Men Cat 3,DNF,24239,James,Todd,Frazier Cycling,,272621,401.34,418.6238124188,
Men Cat 3,DNF,44906,Ives,Vanheule,,,308260,361.97,418.6238124188,
Men Cat 4,1,91912,Luke,Barnett,RTO National Cycling,,413739,447.47,376.8135,
Men Cat 4,2,91893,David,Lovell,,,422273,418.41,384.38570833333,
Men Cat 4,3,91910,Eric,Ropp,Safe Harbor P/B Technico Inc,,418072,443.39,391.95791666667,
Men Cat 4,4,27501,Mike,King,YoungBlood Bikes,,244923,511.8674176351,399.530125,
Men Cat 4,5,91956,Dan,Murray,RTO National,,410606,439.07,407.10233333333,
Men Cat 4,6,67412,Jordan,Foster,,,385941,488.63944356401,414.67454166667,
Men Cat 4,7,73950,Chris,Guella,SV/BikeSource Racing,,134011,405.66,422.24675,
Men Cat 4,8,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,438.37,429.81895833333,
Men Cat 4,9,73948,Roy,Jones,Greenville Spinners Racing,,380991,455.97,437.39116666667,
Men Cat 4,10,91886,Jose,Soto,Massage Envy Cycling,,419017,508.56,444.963375,
Men Cat 4,11,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,534.82,452.53558333333,
Men Cat 4,12,36406,Greg,Campbell,,,296952,457.44,460.10779166667,
Men Cat 4,13,24263,Eric,Calder,UpState Jr Cycling-Les Amis/Calder Brothers D,,292939,473.79,467.68,
Men Cat 4,14,39661,Blake,Wilson,Frazier Cycling,,336652,499.38,475.25220833333,
Men Cat 4,15,73927,W.,Harrison nguy,Frazier Cycling,,379060,481.43,482.82441666667,
Men Cat 4,16,24264,Nicholas,Townes,Upstate Junior Cycling/Calder Brothers Development,,309052,532.51,490.396625,
Men Cat 4,17,73918,Gabriel,Mendez,Frazier Cycling,,394026,433.87,497.96883333333,
Men Cat 4,18,48821,Chris,Sparace,Safe Harbor p/b Technico Inc,,338502,484.47,505.54104166667,
Men Cat 4,19,47562,Ben,Mccall,RTO National,,349554,476.83,513.11325,
Men Cat 4,20,91880,Kyle,Danner,Greenville Spinners Racing Team,,413700,490.28,520.68545833333,
Men Cat 4,21,68489,David,Heath,Frazier Cycling,,383705,461.57,528.25766666667,
Men Cat 4,22,72798,Johnathan,Spathelf,Frazier Cycling,,394257,400,535.829875,
Men Cat 4,23,50191,Chad,Crocker,,,347204,455.89,543.40208333333,
Men Cat 4,24,47422,Kevin,Pergerson,RTO National,,308679,501.07,550.97429166667,
Men Cat 4,DNF,47414,Rip,Major,Greenville Spinners Racing Team,,368717,502.14,566.11870833333,
Men Cat 4,DNF,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,446.98610099321,566.11870833333,
Men Cat 4,DNF,91868,Christopher,Benson,Les Amis/ Upstate Junior Cycling,,419082,508.51,566.11870833333,
Men Cat 4,DNF,23850,Hugo,Schreur,Liberty Cycle,,311717,547.91,566.11870833333,
Men Pro/Cat 1/2,1,1310,Stuart,Wight,H&R Block Pro Cycling Team,,417250,234.05,222.91816666667,
Men Pro/Cat 1/2,2,42626,David,Forkner,GreenlifeOrganic Valley pb Hiball Energy,,200885,235.92,226.46895555556,
Men Pro/Cat 1/2,3,30280,Andy,Lougher,Giordana p/b Reality Bikes,,21638,289.78,230.01974444444,
Men Pro/Cat 1/2,4,5793,Andrew,Baker,Team GHS GCM,,193830,261.07,233.57053333333,
Men Pro/Cat 1/2,5,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,291.84,237.12132222222,
Men Pro/Cat 1/2,6,47644,Matt,Moosa,Team Finish Strong Elite Cycling Team,,334752,272.3,240.67211111111,
Men Pro/Cat 1/2,7,8664,Andrew,Dahlheim,Isagenix / SeaSucker / Guttenplan Coaching,,188572,215.13,244.2229,
Men Pro/Cat 1/2,8,30277,Winston,David,CRCA Lupus Racing Team,,194743,227.54,247.77368888889,
Men Pro/Cat 1/2,9,39212,Stephen,Vogel,Kens Bike Shop - Hearts Racing,,324128,253.28,251.32447777778,
Men Pro/Cat 1/2,10,25062,Joshua,Whitmore,Greenlife-Organic Valley p/b Hiball Energy,,38071,286.24,254.87526666667,
Men Pro/Cat 1/2,11,34019,Justin,Lowe,Ms roses pb champion systems /j-brown,,291819,293.86,258.42605555556,
Men Pro/Cat 1/2,12,34031,Thaddeus,Dulin,Greenlife-Organic Valley pb Hiball Energy,,130354,228.48,261.97684444444,
Men Pro/Cat 1/2,13,47744,Oliver,Flautt,Lupus Racing Team,,307228,255.85,265.52763333333,
Men Pro/Cat 1/2,14,36644,Martin,Vecchio,Netherland Rubber p/b MVP,,289623,263.5,269.07842222222,
Men Pro/Cat 1/2,15,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,330.07,272.62921111111,
Men Pro/Cat 1/2,16,5757,Boyd,Johnson,Greenlife-Organic Valley p/b Hiball Energy,,103689,266.56,276.18,
Men Pro/Cat 1/2,17,127870,Jose,Robinson,,,,150,279.73078888889,
Men Pro/Cat 1/2,18,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,274.51,283.28157777778,
Men Pro/Cat 1/2,19,29520,Reid,Beloni,Greenlife - Organic Valley p/b Hiball Energy,,221018,315.18,286.83236666667,
Men Pro/Cat 1/2,20,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,329.4,290.38315555556,
Men Pro/Cat 1/2,21,72610,Forrest,Howard,ASU Cycling,,352946,325.88,293.93394444444,
Men Pro/Cat 1/2,22,37665,David,Hall,Myrtle Beach Bicycle Racing,,14690,271.48,297.48473333333,
Men Pro/Cat 1/2,23,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,337.13,301.03552222222,
Men Pro/Cat 1/2,24,41301,Devin,Reavis,HC Devo,,308793,330.15,304.58631111111,
Men Pro/Cat 1/2,25,2890,Brandon,Milet,Greenlife- Organic Valley p/b Hiball Energy,,276068,321.71,308.1371,
Men Pro/Cat 1/2,26,44421,Timo,Heister,,,358399,357.62,311.68788888889,
Men Pro/Cat 1/2,27,37668,Carlos,Norena,Finish Strong,,278167,306.15,315.23867777778,
Men Pro/Cat 1/2,28,34036,Justin,Meade,Finish-Strong Elite Cycling Team,,180665,276.18,318.78946666667,
Men Pro/Cat 1/2,29,29474,Nina,Laughlin,Pain Pathways,,338822,388.34,322.34025555556,
Men Pro/Cat 1/2,30,33804,Caleb,Welborn,Globalbike,,299937,286.03,325.89104444444,
Men Pro/Cat 1/2,31,5787,Benjamin,Renkema,Team Finish Strong Elite Cycling Team,,193086,273.72,329.44183333333,
Men Pro/Cat 1/2,DNF,47435,David,Duquette,DOM360,,324900,294.81,336.54341111111,
Men Pro/Cat 1/2,DNF,62566,Ian,Garrison,Masters Cycling Systems LLC.,,348098,295.44,336.54341111111,
Men Pro/Cat 1/2,DNF,29064,Nolan,Tankersley,Team Finish Strong Elite Cycling Team,,298437,265.25,336.54341111111,
Men Pro/Cat 1/2,DNF,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,150,336.54341111111,
Men Pro/Cat 1/2,DNF,38989,Bill,Short,Matrix Cycling Club,,82814,383.14291666667,336.54341111111,
Men Pro/Cat 1/2,DNF,24426,Parker,Kyzer,Team Finish Strong Elite Cycling Team,,263324,274.72,336.54341111111,
Men Pro/Cat 1/2,DNF,27096,Andrew,Crater,Dom360.com,,70612,297.22,336.54341111111,
Men Pro/Cat 1/2,DNF,47470,Hank,Booth,Finish Strong,,301772,292.27,336.54341111111,
Men Pro/Cat 1/2,DNF,56719,Mac,Brennan,,,243416,233.35,336.54341111111,
Men Pro/Cat 1/2,DNF,41712,Johnny,Mitchell,Team Finish Strong Elite Cycling Team,,306291,257.72,336.54341111111,
Men Pro/Cat 1/2,DNF,18607,William,Guillen,Team Finish Strong Elite Cycling Team,,281804,284.86,336.54341111111,
Men Pro/Cat 1/2,DNF,10658,Jacob,Hill,Team FinishStrong,,235209,263.93,336.54341111111,
Men Pro/Cat 1/2,DNF,21019,Oscar,Clark,,,221975,216.25,336.54341111111,
Men Pro/Cat 1/2,DNF,41323,Charlie,Hough,,,255729,268.91,336.54341111111,
Women Women1/2/3/4,1,30313,Debbie,Milne,DOM360,,84776,361.01,361.01,
Women Women1/2/3/4,2,73932,Maryann,Riley,FACT,,393957,447.1,397.30733333333,
Women Women1/2/3/4,3,85737,Megan,Heath,Frazier Cycling,,406712,433.26,422.20366666667,
Women Women1/2/3/4,4,47607,Jane,Tullis,Frazier Cycling,,368361,504.95,447.1,
Women Women1/2/3/4,5,47507,Susan,Jones - morgan,Team Zoom,,162337,453.45,471.99633333333,
Women Women1/2/3/4,6,30318,Nicole,Johnson,Boyd Cycling Factory Team,,196189,477.22526666667,496.89266666667,
Women Women1/2/3/4,7,47841,Catherine,James,Boyd Cycling Factory Team,,251257,429.35,521.789,
Women Women1/2/3/4,DNF,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,454.34,571.58166666667,
Women Women1/2/3/4,DNF,24232,Stephanie,Cucaz,Team Finish Strong Elite Cycling Team,,288099,441.62,571.58166666667,
Women Women4,1,47574,Karen,Muehl,Bike Law - Uptown Cycles,,364707,566.82,500.599,
Women Women4,2,115121,Nia,Counihan,GHS Every Woman Cycling,,460532,600,520.4792,
Women Women4,3,91869,Tonya,Shuba,GHS Every Woman Cycling Team,,424891,502.77,540.3594,
Women Women4,4,47616,Kerrigan,Sunday,FACT,,355406,602.78,560.2396,
Women Women4,5,47431,Jana,Morse,Finish Strong Endurance Team,,368950,600,580.1198,
Women Women4,6,127864,Suzanne,Costello,,,459434,600,600,
Women Women4,7,47774,Isabella,Nguy,Frazier Cycling,,376192,598.2,619.8802,
Women Women4,8,91870,Mandy,Thompson,GHS Every Woman Cycling Team,,422277,551.94,639.7604,
Women Women4,9,126107,Conny,Walker,Finish Strong Endurance Team,,439112,600,659.6406,
Women Women4,10,91875,Laura,Torres,FACT,,424259,588.1,679.5208,
Women Women4,11,107957,Anja,Conlon,Frazier Cycling,,466473,600,699.401,
Women Women4,DNF,91980,Kalen,Lee scholz,,,426525,487.15,739.1614,
