Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Criterium,2013-08-10,Cat 5 Men,20,25,579.28245625402,
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,7,26,401.39109111111,
Criterium de Bethel,2014-03-30,Men Cat 5  ,17,28,514.71388095238,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,22,44,505.41509813972,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,31,62,451.87210314869,
Tokeneke Classic Road Race,2014-08-10,4 35+,32,51,468.24920634921,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,34,46,470.46736956522,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,25,30,483.6876,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,15,20,466.88633333333,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),59,77,476.65447126437,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,32,54,403.01318518519,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,33,74,424.68731186748,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,29,34,508.45162222222,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,46,55,501.65273493679,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,32,42,509.58295,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,34,64,464.58,
CCNS Zwift Omnium,2020-04-22,CAT C,3,16,,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,DNF,24,433.77259902243,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,13,22,474.11452115583,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Gran Fondo,14,17,437.5,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,26,34,438.02574935269,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,24,25,518.46535181504,
CCAP TNC Series #3,2023-06-22,Cat 4/5,11,22,453.04837533721,
CCAP TNC Series Finale,2023-08-8,B-Race Men (Category 4/5) p/b Connecticut Feline M,19,21,488.32841763046,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,16,31,380.59295656453,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,68,81,495.5625,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,64,79,490.41812243891,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,69,79,500.19230769231,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,69,71,546.17482899428,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,61,81,498.21428571429,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 4/5,20,38,458.79696385522,
