Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Junior Varsity Male (9-10th grade) M,DNF,38,525.44117647059,
MISCA Series,2019-09-25,Junior Varsity Male (9-10th grade) M,2,39,386.05263157895,
Bell's Iceman Cometh,2019-11-2,Junior M 9-14,4,34,462.92476780186,
MISCA League,2020-08-30,Varsity Male Hickory Glen M,5,25,312.37554190596,
MISCA League,2020-09-13,Varsity Male 2-Addison Oaks M,5,28,334.99602754802,
MISCA League,2020-09-20,Varsity Male 3-Cannonsburg M,12,28,346.80405904202,
MISCA League,2020-10-4,Varsity Male 4-Milford Trail M,6,27,323.48402835674,
MISCA League,2020-10-11,Varsity Male 5-Merrell Trail M,11,31,354.4681603326,
MISCA League,2020-10-18,Varsity Male 6-Bloomer Park M,7,32,327.17192824612,
Detroit Cycling Championship,2021-08-21,Men 5-Apr,6,30,405,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 18 Miles,1,221,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,95,679,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,69,110,263.5,
Waterford Worlds Crit Series,2022-05-18,A,28,32,376.52604907173,
Englewood Open p/b Trek,2022-05-20,STMen Men 17-18 Open Cat 1/2/3,18,31,357,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,25,45,154.77272727273,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,11,27,312.05020045309,
Snake Alley Criterium,2022-05-28,Men Junior 17-18,1,2,,
Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 15-18,1,11,340,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,15,21,370.74092275647,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,7,27,288.59445440779,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,15,24,378.47872807656,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,23,27,400.6500332605,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,13,26,341.46216250886,
U.S. PRO CUP,2023-04-14,Men Junior 17-18 Cat 1,45,57,168.24074074074,
U.S. PRO CUP,2023-04-15,Men Junior 17-18 Cat 1,45,57,168.24074074074,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,5,25,312.05101238836,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 1/2/3,5,18,305.21599097221,
Ann Arbor Spring Training Series 4/16,2023-04-30,Men Cat 1/2/3,15,23,363.36684266567,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open  Cat 1/2/3,5,20,298.80655657637,
Englewood Open,2023-05-20,Men UCI Junior  Open Cat 1,49,65,165,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,20,39,345.3046070623,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,20,39,345.3046070623,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 17-18,2,5,,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,12,54,310.24397791599,
Melon City Criterium,2023-05-28,Men Open Junior 15-18,3,18,358.03529955594,
Kwik Star Criterium,2023-05-29,Men Open Junior 17-18,1,3,,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,93,410.84943851631,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,DNF,96,419.9980002566,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,74,93,391.70864957834,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,83,104,404.22375986209,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,57,94,327.20884388456,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT B,3,26,306.25,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT B,3,24,306.25,
Chewacla Mountain Bike Challenge,2023-09-9,Men Collegiate CAT B,1,17,297.5,
Chewacla Mountain Bike Challenge,2023-09-10,STMen Collegiate CAT B,1,18,297.5,
Thunder Struck,2023-09-16,STMen Collegiate CAT A,8,24,234.375,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,32,63,252.58620689655,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate A,39,63,413.54838709677,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT A,16,35,245.58823529412,
SECCC Conference Championships,2023-10-1,STMen Collegiate CAT A,19,35,254.6875,
Sunny King Criterium,2024-04-13,Men Coll B,3,12,370.58371601188,
Sumatanga Road Race &amp; TT,2024-04-14,Men Coll B,8,11,505.29929693659,
